"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",4,"UNKNOWN",6
"2016-01-04",5,"UNKNOWN",25
"2015-07-03",5,"LIVING_SPECIMEN",12
"2011-06-10",1,"UNKNOWN",1812
"2015-01-19",3,"UNKNOWN",4712
"2015-07-03",5,"PRESERVED_SPECIMEN",534
"2011-06-10",3,"OBSERVATION",3
"2011-09-05",4,"OBSERVATION",69
"2015-01-19",5,"OBSERVATION",25
"2016-10-07",1,"LITERATURE",5
"2007-12-19",1,"PRESERVED_SPECIMEN",1834
"2011-09-05",0,"HUMAN_OBSERVATION",18
"2012-01-18",6,"PRESERVED_SPECIMEN",1908
"2015-01-19",1,"HUMAN_OBSERVATION",406
"2013-02-20",0,"PRESERVED_SPECIMEN",10
"2015-07-03",3,"UNKNOWN",4712
"2013-05-21",2,"UNKNOWN",960
"2008-12-17",4,"OBSERVATION",69
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2015-07-03",5,"OBSERVATION",25
"2013-05-21",4,"OBSERVATION",69
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",1118
"2012-01-18",4,"UNKNOWN",7
"2015-07-03",1,"HUMAN_OBSERVATION",406
"2016-07-04",4,"FOSSIL_SPECIMEN",72
"2009-09-25",5,"UNKNOWN",25
"2012-03-26",0,"UNKNOWN",3
"2013-05-21",0,"HUMAN_OBSERVATION",18
"2016-07-04",1,"PRESERVED_SPECIMEN",15976
"2010-07-26",3,"OBSERVATION",3
"2010-07-26",6,"PRESERVED_SPECIMEN",1592
"2012-03-26",5,"LIVING_SPECIMEN",12
"2016-04-05",4,"FOSSIL_SPECIMEN",59
"2012-03-26",5,"PRESERVED_SPECIMEN",500
"2012-10-31",1,"FOSSIL_SPECIMEN",78
"2013-02-20",0,"OBSERVATION",1
"2016-04-05",1,"PRESERVED_SPECIMEN",15288
"2008-10-10",4,"OBSERVATION",69
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2015-10-01",0,"UNKNOWN",4
"2012-07-13",1,"UNKNOWN",800
"2012-12-11",5,"LIVING_SPECIMEN",12
"2008-10-10",0,"HUMAN_OBSERVATION",15
"2012-12-11",5,"PRESERVED_SPECIMEN",504
"2012-07-13",6,"PRESERVED_SPECIMEN",1806
"2016-07-04",1,"OBSERVATION",94
"2016-10-07",6,"UNKNOWN",136
"2014-09-08",6,"UNKNOWN",886
"2012-12-11",3,"UNKNOWN",9408
"2008-04-01",1,"UNKNOWN",2319
"2013-07-09",1,"FOSSIL_SPECIMEN",76
"2012-12-11",5,"OBSERVATION",25
"2016-10-07",4,"HUMAN_OBSERVATION",1831
"2008-04-01",3,"OBSERVATION",3
"2008-04-01",6,"PRESERVED_SPECIMEN",1176
"2011-09-05",0,"UNKNOWN",5
"2014-09-08",4,"HUMAN_OBSERVATION",1831
"2009-09-25",1,"LITERATURE",2
"2011-09-05",5,"LIVING_SPECIMEN",12
"2012-12-11",1,"HUMAN_OBSERVATION",2
"2011-06-10",4,"PRESERVED_SPECIMEN",31
"2011-09-05",5,"PRESERVED_SPECIMEN",506
"2009-04-06",5,"UNKNOWN",25
"2016-01-04",6,"UNKNOWN",59
"2010-11-17",1,"FOSSIL_SPECIMEN",76
"2011-06-10",2,"UNKNOWN",960
"2015-01-19",4,"UNKNOWN",12
"2015-07-03",6,"PRESERVED_SPECIMEN",7658
"2016-01-04",4,"HUMAN_OBSERVATION",1831
"2011-06-10",4,"OBSERVATION",69
"2011-09-05",5,"OBSERVATION",25
"2011-06-10",0,"HUMAN_OBSERVATION",33
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2013-02-20",4,"FOSSIL_SPECIMEN",4
"2008-06-27",0,"PRESERVED_SPECIMEN",6
"2013-02-20",1,"PRESERVED_SPECIMEN",10288
"2015-07-03",4,"UNKNOWN",12
"2013-05-21",3,"UNKNOWN",9408
"2015-04-09",0,"LIVING_SPECIMEN",4
"2008-12-17",5,"OBSERVATION",25
"2015-04-09",0,"PRESERVED_SPECIMEN",124
"2013-05-21",5,"OBSERVATION",25
"2015-10-01",3,"LIVING_SPECIMEN",7
"2015-10-01",6,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"UNKNOWN",25
"2015-10-01",3,"PRESERVED_SPECIMEN",7
"2009-09-25",6,"UNKNOWN",137
"2012-03-26",1,"UNKNOWN",1060
"2013-05-21",1,"HUMAN_OBSERVATION",2
"2010-07-26",4,"OBSERVATION",69
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"OBSERVATION",1
"2009-04-06",1,"LITERATURE",2
"2012-03-26",3,"OBSERVATION",3
"2012-03-26",6,"PRESERVED_SPECIMEN",1798
"2013-02-20",1,"OBSERVATION",164
"2010-07-26",0,"HUMAN_OBSERVATION",18
"2008-10-10",5,"OBSERVATION",25
"2015-10-01",1,"UNKNOWN",327
"2012-07-13",2,"UNKNOWN",960
"2016-07-04",0,"UNKNOWN",4
"2008-12-17",4,"HUMAN_OBSERVATION",206
"2012-12-11",6,"PRESERVED_SPECIMEN",3937
"2015-10-01",3,"OBSERVATION",3
"2016-07-04",5,"LIVING_SPECIMEN",15
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"MACHINE_OBSERVATION",11
"2009-12-16",0,"PRESERVED_SPECIMEN",10
"2012-12-11",4,"UNKNOWN",6
"2011-02-21",0,"PRESERVED_SPECIMEN",18
"2008-04-01",4,"OBSERVATION",69
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",1686
"2012-01-18",1,"LITERATURE",2
"2011-06-10",5,"LIVING_SPECIMEN",12
"2009-12-16",0,"OBSERVATION",1
"2011-06-10",5,"PRESERVED_SPECIMEN",506
"2011-09-05",6,"PRESERVED_SPECIMEN",1922
"2009-04-06",6,"UNKNOWN",130
"2011-02-21",0,"OBSERVATION",1
"2011-06-10",3,"UNKNOWN",9408
"2014-03-28",1,"FOSSIL_SPECIMEN",76
"2015-01-19",5,"UNKNOWN",32
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"OBSERVATION",25
"2007-12-19",3,"LIVING_SPECIMEN",6
"2007-12-19",0,"OBSERVATION",1
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2008-06-27",1,"PRESERVED_SPECIMEN",1942
"2008-12-17",4,"UNKNOWN",6
"2015-07-03",5,"UNKNOWN",32
"2013-05-21",4,"UNKNOWN",1
"2015-04-09",4,"FOSSIL_SPECIMEN",57
"2015-04-09",1,"PRESERVED_SPECIMEN",7445
"2012-01-18",6,"UNKNOWN",110
"2015-10-01",4,"PRESERVED_SPECIMEN",100
"2016-07-04",6,"FOSSIL_SPECIMEN",2
"2012-03-26",2,"UNKNOWN",960
"2013-02-20",0,"UNKNOWN",2
"2016-07-04",3,"PRESERVED_SPECIMEN",7
"2010-07-26",5,"OBSERVATION",25
"2016-04-05",3,"LIVING_SPECIMEN",7
"2016-04-05",6,"FOSSIL_SPECIMEN",2
"2008-06-27",1,"OBSERVATION",104
"2008-10-10",4,"UNKNOWN",6
"2012-03-26",4,"OBSERVATION",69
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",1
"2016-04-05",3,"PRESERVED_SPECIMEN",7
"2012-01-18",4,"HUMAN_OBSERVATION",206
"2012-10-31",0,"PRESERVED_SPECIMEN",9
"2012-03-26",0,"HUMAN_OBSERVATION",18
"2015-10-01",2,"UNKNOWN",480
"2012-07-13",3,"UNKNOWN",9408
"2016-07-04",1,"UNKNOWN",308
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"OBSERVATION",69
"2016-07-04",6,"LIVING_SPECIMEN",4
"2016-07-04",3,"OBSERVATION",3
"2009-12-16",4,"FOSSIL_SPECIMEN",4
"2015-10-01",0,"HUMAN_OBSERVATION",332
"2009-12-16",1,"PRESERVED_SPECIMEN",7811
"2016-07-04",1,"MACHINE_OBSERVATION",81
"2012-10-31",0,"OBSERVATION",1
"2013-09-10",1,"FOSSIL_SPECIMEN",76
"2012-12-11",5,"UNKNOWN",25
"2011-02-21",4,"FOSSIL_SPECIMEN",4
"2013-07-09",0,"LIVING_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",12328
"2013-07-09",0,"PRESERVED_SPECIMEN",10
"2016-10-07",6,"HUMAN_OBSERVATION",5
"2008-04-01",5,"OBSERVATION",24
"2010-04-01",1,"FOSSIL_SPECIMEN",76
"2011-09-05",2,"UNKNOWN",960
"2009-12-16",1,"OBSERVATION",111
"2011-06-10",6,"PRESERVED_SPECIMEN",1929
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",206
"2011-02-21",1,"OBSERVATION",135
"2013-07-09",0,"OBSERVATION",1
"2011-06-10",4,"UNKNOWN",7
"2015-01-19",6,"UNKNOWN",923
"2010-11-17",0,"PRESERVED_SPECIMEN",18
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2007-12-19",1,"OBSERVATION",94
"2007-12-19",4,"PRESERVED_SPECIMEN",12
"2013-02-20",3,"LIVING_SPECIMEN",7
"2015-01-19",4,"HUMAN_OBSERVATION",1831
"2008-12-17",5,"UNKNOWN",25
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2015-07-03",6,"UNKNOWN",928
"2009-06-17",1,"FOSSIL_SPECIMEN",76
"2013-05-21",5,"UNKNOWN",25
"2015-10-01",5,"LIVING_SPECIMEN",12
"2016-01-04",0,"FOSSIL_SPECIMEN",25
"2010-07-26",4,"UNKNOWN",6
"2015-07-03",4,"HUMAN_OBSERVATION",1831
"2015-10-01",5,"PRESERVED_SPECIMEN",724
"2008-06-27",0,"UNKNOWN",4
"2012-03-26",3,"UNKNOWN",9408
"2013-02-20",1,"UNKNOWN",84
"2016-07-04",4,"PRESERVED_SPECIMEN",89
"2008-10-10",5,"UNKNOWN",25
"2012-03-26",5,"OBSERVATION",25
"2012-10-31",4,"FOSSIL_SPECIMEN",4
"2013-02-20",3,"OBSERVATION",3
"2016-04-05",1,"OBSERVATION",94
"2016-04-05",4,"PRESERVED_SPECIMEN",89
"2012-10-31",1,"PRESERVED_SPECIMEN",9180
"2015-10-01",3,"UNKNOWN",4708
"2012-07-13",4,"UNKNOWN",6
"2016-07-04",2,"UNKNOWN",480
"2015-10-01",5,"OBSERVATION",25
"2016-07-04",4,"OBSERVATION",69
"2015-10-01",1,"HUMAN_OBSERVATION",407
"2016-07-04",0,"HUMAN_OBSERVATION",332
"2008-12-17",1,"LITERATURE",2
"2012-10-31",1,"OBSERVATION",164
"2012-12-11",6,"UNKNOWN",52
"2013-05-21",1,"LITERATURE",2
"2008-04-01",4,"UNKNOWN",2
"2013-07-09",4,"FOSSIL_SPECIMEN",4
"2013-07-09",1,"PRESERVED_SPECIMEN",9659
"2011-09-05",3,"UNKNOWN",9408
"2012-12-11",4,"HUMAN_OBSERVATION",206
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"LITERATURE",2
"2013-07-09",1,"OBSERVATION",164
"2010-11-17",4,"FOSSIL_SPECIMEN",4
"2011-06-10",5,"UNKNOWN",25
"2014-03-28",0,"LIVING_SPECIMEN",4
"2010-11-17",1,"PRESERVED_SPECIMEN",12430
"2014-03-28",0,"PRESERVED_SPECIMEN",394
"2007-12-19",0,"UNKNOWN",13
"2007-12-19",5,"LIVING_SPECIMEN",12
"2007-12-19",5,"PRESERVED_SPECIMEN",498
"2008-06-27",3,"LIVING_SPECIMEN",6
"2011-09-05",4,"HUMAN_OBSERVATION",206
"2008-06-27",3,"PRESERVED_SPECIMEN",7
"2008-12-17",6,"UNKNOWN",130
"2013-02-20",4,"PRESERVED_SPECIMEN",31
"2013-12-20",1,"FOSSIL_SPECIMEN",76
"2013-05-21",6,"UNKNOWN",52
"2015-04-09",3,"LIVING_SPECIMEN",7
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",1
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2016-01-04",1,"FOSSIL_SPECIMEN",514
"2010-07-26",5,"UNKNOWN",25
"2015-10-01",6,"PRESERVED_SPECIMEN",9567
"2008-06-27",1,"UNKNOWN",7062
"2012-03-26",4,"UNKNOWN",6
"2013-02-20",2,"UNKNOWN",960
"2013-05-21",4,"HUMAN_OBSERVATION",206
"2016-04-05",0,"UNKNOWN",4
"2016-07-04",5,"PRESERVED_SPECIMEN",730
"2016-04-05",5,"LIVING_SPECIMEN",15
"2008-06-27",3,"OBSERVATION",3
"2008-10-10",6,"UNKNOWN",137
"2013-02-20",4,"OBSERVATION",69
"2016-04-05",5,"PRESERVED_SPECIMEN",725
"2013-02-20",0,"HUMAN_OBSERVATION",18
"2012-07-13",5,"UNKNOWN",25
"2016-07-04",3,"UNKNOWN",4708
"2008-10-10",4,"HUMAN_OBSERVATION",167
"2016-07-04",5,"OBSERVATION",25
"2009-12-16",3,"LIVING_SPECIMEN",6
"2009-12-16",3,"PRESERVED_SPECIMEN",7
"2016-07-04",1,"HUMAN_OBSERVATION",2668
"2013-09-10",0,"LIVING_SPECIMEN",2
"2009-09-25",1,"FOSSIL_SPECIMEN",76
"2013-09-10",0,"PRESERVED_SPECIMEN",13
"2008-04-01",5,"UNKNOWN",25
"2011-02-21",3,"LIVING_SPECIMEN",6
"2011-02-21",3,"PRESERVED_SPECIMEN",11
"2010-07-26",1,"LITERATURE",2
"2011-09-05",4,"UNKNOWN",7
"2010-04-01",0,"PRESERVED_SPECIMEN",10
"2009-12-16",3,"OBSERVATION",3
"2013-09-10",0,"OBSERVATION",1
"2011-02-21",3,"OBSERVATION",3
"2012-07-13",1,"LITERATURE",2
"2011-06-10",6,"UNKNOWN",276
"2014-03-28",4,"FOSSIL_SPECIMEN",5
"2010-04-01",0,"OBSERVATION",1
"2014-03-28",1,"PRESERVED_SPECIMEN",12113
"2007-12-19",1,"UNKNOWN",511
"2007-12-19",3,"OBSERVATION",3
"2007-12-19",6,"PRESERVED_SPECIMEN",1177
"2011-06-10",4,"HUMAN_OBSERVATION",373
"2013-02-20",5,"LIVING_SPECIMEN",12
"2008-06-27",4,"PRESERVED_SPECIMEN",17
"2013-02-20",5,"PRESERVED_SPECIMEN",504
"2009-06-17",0,"PRESERVED_SPECIMEN",9
"2015-04-09",1,"OBSERVATION",101
"2015-04-09",4,"PRESERVED_SPECIMEN",88
"2009-04-06",1,"FOSSIL_SPECIMEN",76
"2010-07-26",6,"UNKNOWN",137
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",25
"2013-02-20",3,"UNKNOWN",9408
"2016-04-05",1,"UNKNOWN",310
"2016-07-04",6,"PRESERVED_SPECIMEN",9678
"2015-01-19",0,"FOSSIL_SPECIMEN",9
"2016-04-05",6,"LIVING_SPECIMEN",4
"2008-06-27",4,"OBSERVATION",69
"2012-10-31",3,"LIVING_SPECIMEN",7
"2013-02-20",5,"OBSERVATION",25
"2016-04-05",3,"OBSERVATION",3
"2016-04-05",6,"PRESERVED_SPECIMEN",9659
"2010-07-26",4,"HUMAN_OBSERVATION",206
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2009-06-17",0,"OBSERVATION",1
"2013-02-20",1,"HUMAN_OBSERVATION",2
"2015-10-01",5,"UNKNOWN",25
"2016-04-05",1,"MACHINE_OBSERVATION",79
"2012-07-13",6,"UNKNOWN",107
"2009-12-16",4,"PRESERVED_SPECIMEN",23
"2012-01-18",1,"FOSSIL_SPECIMEN",78
"2012-10-31",3,"OBSERVATION",3
"2013-09-10",4,"FOSSIL_SPECIMEN",4
"2013-09-10",1,"PRESERVED_SPECIMEN",9682
"2008-04-01",6,"UNKNOWN",106
"2013-07-09",3,"LIVING_SPECIMEN",7
"2011-02-21",4,"PRESERVED_SPECIMEN",31
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2016-10-07",0,"FOSSIL_SPECIMEN",90
"2010-04-01",4,"FOSSIL_SPECIMEN",4
"2011-09-05",5,"UNKNOWN",25
"2014-09-08",0,"FOSSIL_SPECIMEN",11
"2010-04-01",1,"PRESERVED_SPECIMEN",7708
"2012-03-26",1,"LITERATURE",2
"2009-12-16",4,"OBSERVATION",69
"2009-12-16",0,"HUMAN_OBSERVATION",18
"2013-09-10",1,"OBSERVATION",101
"2012-12-11",1,"LITERATURE",2
"2011-02-21",4,"OBSERVATION",69
"2013-07-09",3,"OBSERVATION",3
"2016-10-07",0,"LIVING_SPECIMEN",4
"2010-11-17",3,"LIVING_SPECIMEN",6
"2010-04-01",1,"OBSERVATION",111
"2010-11-17",0,"OBSERVATION",1
"2010-11-17",3,"PRESERVED_SPECIMEN",11
"2011-02-21",0,"HUMAN_OBSERVATION",18
"2007-12-19",4,"OBSERVATION",69
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"LIVING_SPECIMEN",12
"2008-06-27",5,"PRESERVED_SPECIMEN",505
"2013-02-20",6,"PRESERVED_SPECIMEN",3937
"2013-12-20",0,"LIVING_SPECIMEN",2
"2015-04-09",0,"UNKNOWN",172
"2009-06-17",4,"FOSSIL_SPECIMEN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",14
"2015-04-09",5,"LIVING_SPECIMEN",12
"2009-06-17",1,"PRESERVED_SPECIMEN",7557
"2015-04-09",5,"PRESERVED_SPECIMEN",514
"2011-09-05",1,"LITERATURE",2
"2016-01-04",0,"LIVING_SPECIMEN",4
"2016-01-04",0,"PRESERVED_SPECIMEN",300
"2012-03-26",6,"UNKNOWN",109
"2013-02-20",4,"UNKNOWN",1
"2016-04-05",2,"UNKNOWN",480
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2015-01-19",1,"FOSSIL_SPECIMEN",262
"2008-06-27",5,"OBSERVATION",25
"2016-04-05",4,"OBSERVATION",69
"2016-04-05",7,"PRESERVED_SPECIMEN",1
