"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",114
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2475
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1864
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",13
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",329
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",36
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",47
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4174
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",150
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",1382
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",115
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",230
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",96
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",266
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",163
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",123
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",33
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",25
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",76
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",194
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",165
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",222
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",13
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",179
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",116
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",528
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",722
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",150
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",5
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",18
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",56
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",5
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",828
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",150
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",58
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",265
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",24
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",11
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2012-12-11","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",329
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1904
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",90
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",905
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",506
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2015-04-09","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",11
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",74
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1050
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",118
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",932
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",89
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",145
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",284
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",21
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",22
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",858
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",30
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1864
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",3863
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",828
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",138
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",41
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",77
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",13
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",41
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",5
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2012-07-13","LITERATURE","Species","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",823
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",118
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",348
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",828
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",78
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",138
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",24
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",16
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",539
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",62
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",32
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",47
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",467
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",1944
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",155
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",58
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",104
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",88
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",162
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",66
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",858
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",143
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",188
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",56
"2011-09-05","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",791
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",52
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1720
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",66
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2097
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",71
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",47
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",71
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1904
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",182
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",235
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",121
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1065
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",58
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1391
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",52
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",932
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",81
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",16
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",524
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",788
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",115
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",89
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
