"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1234
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1730
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",544
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1366
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",23
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",426
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1665
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",295
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",287
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1665
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",78
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",185
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",673
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",204
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",999
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",91
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",35
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1479
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1665
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",28
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",78
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",45
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",125
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",63
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",168
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",369
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",45
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2044
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",325
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1665
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",184
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",38
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",373
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",44
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",194
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",3090
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",138
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",33
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",31
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",58
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",61
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",528
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",528
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",416
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",484
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",488
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",998
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",38
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",463
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1536
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",168
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",1583
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2152
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",184
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",221
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",240
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",163
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",31
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",218
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",184
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",488
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",448
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",31
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",281
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",71
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1322
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",673
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",416
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",295
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",63
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",10
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",228
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1511
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",261
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",295
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",44
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",285
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",185
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",24
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",68
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",99
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",28
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",91
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",78
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1665
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",830
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",23
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",1171
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",374
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",10
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1364
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1419
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",295
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1526
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1665
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",301
"2009-12-16","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",43
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",356
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",21
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",368
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",426
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",328
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",84
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",361
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1375
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",472
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",295
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",529
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",184
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",170
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",505
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",125
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",151
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",277
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",63
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1526
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",325
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",1526
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",31
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1041
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",295
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",56
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",167
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",24
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",221
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",295
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",45
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",30
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",122
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",64
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",190
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",71
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",478
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",28
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",63
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",52
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",478
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",488
