"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",1,"OBSERVATION",1
"2013-02-20",1,"OBSERVATION",18
"2013-07-09",5,"LIVING_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",81
"2010-11-17",1,"UNKNOWN",127
"2012-07-13",1,"UNKNOWN",139
"2010-04-01",6,"LIVING_SPECIMEN",690
"2008-10-10",6,"FOSSIL_SPECIMEN",846
"2015-07-03",1,"HUMAN_OBSERVATION",88
"2017-04-12",6,"PRESERVED_SPECIMEN",6374
"2008-04-01",6,"LIVING_SPECIMEN",345
"2008-10-10",0,"PRESERVED_SPECIMEN",65
"2017-10-12",3,"FOSSIL_SPECIMEN",8
"2009-04-06",5,"PRESERVED_SPECIMEN",56
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",3871
"2010-07-26",0,"UNKNOWN",31
"2012-10-31",6,"HUMAN_OBSERVATION",28
"2016-07-04",1,"OBSERVATION",1
"2013-09-10",1,"PRESERVED_SPECIMEN",1724
"2017-07-24",5,"PRESERVED_SPECIMEN",1276
"2009-12-16",6,"LIVING_SPECIMEN",690
"2012-07-13",1,"OBSERVATION",17
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",901
"2016-01-04",1,"FOSSIL_SPECIMEN",1206
"2011-06-10",3,"LIVING_SPECIMEN",1
"2016-04-05",6,"FOSSIL_SPECIMEN",846
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2009-06-17",6,"HUMAN_OBSERVATION",28
"2016-04-05",0,"PRESERVED_SPECIMEN",84
"2008-10-10",1,"PRESERVED_SPECIMEN",407
"2017-10-12",4,"FOSSIL_SPECIMEN",20
"2009-04-06",6,"PRESERVED_SPECIMEN",3918
"2015-04-09",6,"HUMAN_OBSERVATION",28
"2013-02-20",6,"HUMAN_OBSERVATION",28
"2011-02-21",5,"PRESERVED_SPECIMEN",58
"2010-07-26",1,"UNKNOWN",125
"2011-09-05",5,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2017-07-24",6,"PRESERVED_SPECIMEN",6488
"2016-10-07",0,"UNKNOWN",31
"2012-03-26",5,"PRESERVED_SPECIMEN",63
"2015-04-09",3,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",15
"2008-06-27",5,"PRESERVED_SPECIMEN",53
"2017-12-22",0,"UNKNOWN",31
"2016-04-05",1,"PRESERVED_SPECIMEN",7328
"2015-01-19",0,"FOSSIL_SPECIMEN",81
"2016-07-04",6,"HUMAN_OBSERVATION",28
"2014-09-08",6,"OBSERVATION",1883
"2012-07-13",6,"HUMAN_OBSERVATION",28
"2010-04-01",0,"UNKNOWN",31
"2011-02-21",6,"PRESERVED_SPECIMEN",4143
"2016-07-04",3,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",81
"2011-09-05",6,"LIVING_SPECIMEN",694
"2014-03-28",1,"OBSERVATION",1
"2016-10-07",0,"FOSSIL_SPECIMEN",81
"2008-04-01",0,"UNKNOWN",60
"2016-10-07",1,"UNKNOWN",189
"2012-03-26",6,"PRESERVED_SPECIMEN",5355
"2016-01-04",3,"FOSSIL_SPECIMEN",8
"2009-09-25",0,"FOSSIL_SPECIMEN",104
"2011-06-10",5,"LIVING_SPECIMEN",1
"2017-04-12",1,"HUMAN_OBSERVATION",505
"2007-12-19",0,"FOSSIL_SPECIMEN",91
"2008-06-27",6,"PRESERVED_SPECIMEN",2561
"2017-12-22",1,"UNKNOWN",698
"2009-12-16",0,"UNKNOWN",31
"2013-05-21",0,"FOSSIL_SPECIMEN",78
"2015-01-19",1,"FOSSIL_SPECIMEN",1177
"2012-10-31",6,"UNKNOWN",1955
"2013-07-09",0,"UNKNOWN",31
"2017-10-12",6,"FOSSIL_SPECIMEN",845
"2010-04-01",1,"UNKNOWN",133
"2012-01-18",6,"HUMAN_OBSERVATION",28
"2016-12-27",1,"FOSSIL_SPECIMEN",1206
"2017-10-12",0,"PRESERVED_SPECIMEN",82
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"FOSSIL_SPECIMEN",1206
"2008-04-01",1,"UNKNOWN",482
"2015-07-03",1,"OBSERVATION",1
"2015-04-09",5,"LIVING_SPECIMEN",1
"2012-01-18",3,"LIVING_SPECIMEN",1
"2016-01-04",4,"FOSSIL_SPECIMEN",20
"2009-09-25",1,"FOSSIL_SPECIMEN",1173
"2011-06-10",6,"LIVING_SPECIMEN",693
"2007-12-19",1,"FOSSIL_SPECIMEN",1097
"2012-10-31",6,"OBSERVATION",1883
"2009-12-16",1,"UNKNOWN",133
"2013-05-21",1,"FOSSIL_SPECIMEN",1191
"2014-03-28",6,"HUMAN_OBSERVATION",28
"2013-07-09",1,"UNKNOWN",69
"2010-04-01",1,"OBSERVATION",4
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"UNKNOWN",31
"2016-07-04",5,"LIVING_SPECIMEN",1
"2017-10-12",1,"PRESERVED_SPECIMEN",6990
"2014-03-28",3,"LIVING_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",75
"2015-04-09",6,"LIVING_SPECIMEN",679
"2011-09-05",0,"UNKNOWN",31
"2015-04-09",6,"OBSERVATION",1883
"2009-12-16",1,"OBSERVATION",4
"2013-02-20",6,"OBSERVATION",1883
"2010-11-17",6,"UNKNOWN",1690
"2012-07-13",6,"UNKNOWN",1948
"2013-07-09",1,"OBSERVATION",16
"2016-04-05",4,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"FOSSIL_SPECIMEN",8
"2015-07-03",6,"HUMAN_OBSERVATION",28
"2014-09-08",0,"FOSSIL_SPECIMEN",80
"2008-10-10",5,"PRESERVED_SPECIMEN",53
"2014-09-08",1,"UNKNOWN",55
"2016-07-04",6,"LIVING_SPECIMEN",792
"2016-12-27",3,"FOSSIL_SPECIMEN",8
"2016-07-04",6,"OBSERVATION",1883
"2013-09-10",6,"PRESERVED_SPECIMEN",5524
"2016-10-07",3,"FOSSIL_SPECIMEN",8
"2010-04-01",6,"HUMAN_OBSERVATION",28
"2012-07-13",6,"OBSERVATION",1883
"2011-09-05",1,"UNKNOWN",136
"2012-01-18",5,"LIVING_SPECIMEN",1
"2016-01-04",6,"FOSSIL_SPECIMEN",846
"2009-09-25",3,"FOSSIL_SPECIMEN",8
"2007-12-19",3,"FOSSIL_SPECIMEN",8
"2016-01-04",0,"PRESERVED_SPECIMEN",114
"2016-04-05",5,"PRESERVED_SPECIMEN",1090
"2013-05-21",3,"FOSSIL_SPECIMEN",8
"2015-01-19",4,"FOSSIL_SPECIMEN",20
"2014-09-08",1,"FOSSIL_SPECIMEN",1189
"2008-10-10",6,"PRESERVED_SPECIMEN",3181
"2017-04-12",1,"OBSERVATION",1
"2009-12-16",6,"HUMAN_OBSERVATION",28
"2016-12-27",4,"FOSSIL_SPECIMEN",20
"2010-07-26",6,"UNKNOWN",1690
"2014-03-28",5,"LIVING_SPECIMEN",1
"2008-12-17",1,"OBSERVATION",2
"2013-07-09",6,"HUMAN_OBSERVATION",28
"2016-10-07",4,"FOSSIL_SPECIMEN",20
"2011-09-05",1,"OBSERVATION",15
"2009-06-17",0,"UNKNOWN",31
"2012-01-18",6,"LIVING_SPECIMEN",449
"2009-09-25",4,"FOSSIL_SPECIMEN",20
"2012-01-18",6,"OBSERVATION",1883
"2015-10-01",3,"LIVING_SPECIMEN",1
"2007-12-19",4,"FOSSIL_SPECIMEN",3
"2012-12-11",3,"LIVING_SPECIMEN",1
"2017-12-22",5,"UNKNOWN",10
"2016-01-04",1,"PRESERVED_SPECIMEN",7296
"2016-04-05",6,"PRESERVED_SPECIMEN",6349
"2013-05-21",4,"FOSSIL_SPECIMEN",20
"2012-10-31",0,"FOSSIL_SPECIMEN",78
"2015-04-09",0,"UNKNOWN",31
"2013-02-20",0,"UNKNOWN",31
"2017-10-12",4,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"LIVING_SPECIMEN",505
"2014-03-28",6,"OBSERVATION",1884
"2009-06-17",0,"FOSSIL_SPECIMEN",103
"2016-10-07",6,"UNKNOWN",8737
"2009-06-17",1,"UNKNOWN",245
"2013-12-20",3,"LIVING_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",31
"2017-04-12",6,"HUMAN_OBSERVATION",28
"2017-12-22",6,"UNKNOWN",8838
"2011-06-10",1,"OBSERVATION",15
"2013-02-20",0,"FOSSIL_SPECIMEN",78
"2015-01-19",6,"FOSSIL_SPECIMEN",846
"2012-10-31",1,"FOSSIL_SPECIMEN",1191
"2015-04-09",1,"UNKNOWN",165
"2013-02-20",1,"UNKNOWN",47
"2011-09-05",6,"HUMAN_OBSERVATION",28
"2015-01-19",0,"PRESERVED_SPECIMEN",63
"2014-09-08",3,"FOSSIL_SPECIMEN",8
"2010-04-01",6,"UNKNOWN",1690
"2016-12-27",6,"FOSSIL_SPECIMEN",845
"2017-10-12",5,"PRESERVED_SPECIMEN",1294
"2016-10-07",6,"FOSSIL_SPECIMEN",845
"2016-12-27",0,"PRESERVED_SPECIMEN",82
"2009-06-17",1,"FOSSIL_SPECIMEN",1173
"2008-04-01",6,"UNKNOWN",6474
"2015-07-03",6,"OBSERVATION",1883
"2016-07-04",0,"FOSSIL_SPECIMEN",81
"2016-10-07",0,"PRESERVED_SPECIMEN",82
"2016-07-04",1,"UNKNOWN",160
"2012-03-26",1,"OBSERVATION",15
"2009-09-25",6,"FOSSIL_SPECIMEN",845
"2010-11-17",0,"FOSSIL_SPECIMEN",104
"2015-10-01",5,"LIVING_SPECIMEN",1
"2007-12-19",6,"FOSSIL_SPECIMEN",844
"2012-07-13",0,"FOSSIL_SPECIMEN",78
"2012-12-11",5,"LIVING_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",83
"2013-02-20",1,"FOSSIL_SPECIMEN",1191
"2007-12-19",0,"PRESERVED_SPECIMEN",39
"2009-12-16",6,"UNKNOWN",1690
"2013-05-21",6,"FOSSIL_SPECIMEN",845
"2012-01-18",0,"UNKNOWN",31
"2013-05-21",0,"PRESERVED_SPECIMEN",61
"2013-07-09",6,"UNKNOWN",1921
"2015-01-19",1,"PRESERVED_SPECIMEN",2216
"2014-09-08",4,"FOSSIL_SPECIMEN",20
"2009-04-06",3,"LIVING_SPECIMEN",1
"2014-09-08",5,"UNKNOWN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",6400
"2011-06-10",6,"HUMAN_OBSERVATION",28
"2016-12-27",1,"PRESERVED_SPECIMEN",7184
"2016-04-05",1,"HUMAN_OBSERVATION",87
"2016-07-04",1,"FOSSIL_SPECIMEN",1206
"2016-10-07",1,"PRESERVED_SPECIMEN",7124
"2013-12-20",5,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",31
"2010-11-17",1,"FOSSIL_SPECIMEN",1191
"2015-10-01",6,"LIVING_SPECIMEN",722
"2012-07-13",1,"FOSSIL_SPECIMEN",1191
"2012-12-11",6,"LIVING_SPECIMEN",890
"2013-07-09",6,"OBSERVATION",1883
"2016-01-04",4,"PRESERVED_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",832
"2007-12-19",1,"PRESERVED_SPECIMEN",395
"2012-10-31",3,"FOSSIL_SPECIMEN",8
"2012-01-18",1,"UNKNOWN",139
"2013-05-21",1,"PRESERVED_SPECIMEN",1559
"2017-04-12",5,"LIVING_SPECIMEN",1
"2012-03-26",6,"HUMAN_OBSERVATION",28
"2014-09-08",6,"UNKNOWN",1960
"2010-07-26",0,"FOSSIL_SPECIMEN",104
"2011-02-21",3,"LIVING_SPECIMEN",1
"2008-12-17",5,"LIVING_SPECIMEN",1
"2015-10-01",1,"HUMAN_OBSERVATION",88
"2009-06-17",3,"FOSSIL_SPECIMEN",8
"2013-12-20",6,"LIVING_SPECIMEN",505
