"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",0,"OBSERVATION",171
"2016-01-04",1,"HUMAN_OBSERVATION",4992
"2016-12-27",6,"PRESERVED_SPECIMEN",5590
"2017-04-12",1,"UNKNOWN",9532
"2009-04-06",0,"UNKNOWN",12
"2016-10-07",6,"PRESERVED_SPECIMEN",5382
"2009-06-17",1,"PRESERVED_SPECIMEN",9618
"2016-07-04",0,"PRESERVED_SPECIMEN",441
"2008-12-17",1,"UNKNOWN",2076
"2014-03-28",5,"UNKNOWN",13
"2012-03-26",7,"OBSERVATION",9
"2013-12-20",1,"OBSERVATION",7765
"2015-07-03",4,"UNKNOWN",79
"2009-09-25",6,"PRESERVED_SPECIMEN",2261
"2010-11-17",0,"PRESERVED_SPECIMEN",194
"2007-12-19",6,"PRESERVED_SPECIMEN",747
"2012-07-13",0,"PRESERVED_SPECIMEN",199
"2016-04-05",3,"LIVING_SPECIMEN",1
"2017-10-12",4,"HUMAN_OBSERVATION",4302
"2013-02-20",1,"PRESERVED_SPECIMEN",11501
"2008-12-17",4,"HUMAN_OBSERVATION",161
"2012-01-18",6,"UNKNOWN",20
"2013-05-21",6,"PRESERVED_SPECIMEN",2807
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"UNKNOWN",11
"2008-10-10",4,"OBSERVATION",121
"2015-04-09",0,"MACHINE_OBSERVATION",3
"2014-09-08",4,"PRESERVED_SPECIMEN",43
"2009-04-06",0,"OBSERVATION",162
"2017-10-12",1,"OBSERVATION",3328
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2016-04-05",7,"HUMAN_OBSERVATION",4
"2009-04-06",1,"UNKNOWN",4138
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",11
"2011-09-05",1,"FOSSIL_SPECIMEN",11
"2015-01-19",0,"HUMAN_OBSERVATION",192
"2016-07-04",1,"PRESERVED_SPECIMEN",13052
"2014-03-28",6,"UNKNOWN",10
"2015-07-03",4,"FOSSIL_SPECIMEN",2313
"2017-07-24",0,"OBSERVATION",171
"2017-12-22",4,"FOSSIL_SPECIMEN",2313
"2015-07-03",5,"UNKNOWN",14
"2010-11-17",1,"PRESERVED_SPECIMEN",9824
"2012-07-13",1,"PRESERVED_SPECIMEN",10417
"2009-04-06",4,"HUMAN_OBSERVATION",161
"2016-04-05",4,"OBSERVATION",115
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2012-03-26",0,"UNKNOWN",11
"2012-01-18",0,"PRESERVED_SPECIMEN",207
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"HUMAN_OBSERVATION",482
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"UNKNOWN",9620
"2013-09-10",0,"HUMAN_OBSERVATION",155
"2017-07-24",4,"HUMAN_OBSERVATION",4296
"2015-04-09",1,"MACHINE_OBSERVATION",208
"2014-09-08",5,"PRESERVED_SPECIMEN",276
"2009-04-06",1,"OBSERVATION",5488
"2015-10-01",7,"HUMAN_OBSERVATION",4
"2010-07-26",0,"PRESERVED_SPECIMEN",185
"2011-02-21",0,"OBSERVATION",171
"2012-12-11",7,"HUMAN_OBSERVATION",4
"2017-04-12",3,"UNKNOWN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",6190
"2013-05-21",0,"HUMAN_OBSERVATION",155
"2015-01-19",1,"HUMAN_OBSERVATION",6056
"2015-07-03",5,"FOSSIL_SPECIMEN",40
"2017-07-24",1,"OBSERVATION",7674
"2017-12-22",5,"FOSSIL_SPECIMEN",40
"2015-07-03",6,"UNKNOWN",11
"2015-10-01",4,"OBSERVATION",115
"2012-12-11",4,"OBSERVATION",121
"2016-01-04",0,"OBSERVATION",171
"2008-06-27",0,"OBSERVATION",162
"2015-04-09",0,"FOSSIL_SPECIMEN",259
"2016-07-04",1,"MACHINE_OBSERVATION",209
"2011-02-21",4,"HUMAN_OBSERVATION",2164
"2012-03-26",1,"UNKNOWN",9411
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"FOSSIL_SPECIMEN",2289
"2011-06-10",1,"FOSSIL_SPECIMEN",11
"2012-01-18",1,"PRESERVED_SPECIMEN",11495
"2016-12-27",1,"HUMAN_OBSERVATION",5099
"2012-10-31",4,"PRESERVED_SPECIMEN",45
"2013-09-10",1,"HUMAN_OBSERVATION",3942
"2014-09-08",6,"PRESERVED_SPECIMEN",4894
"2013-12-20",7,"HUMAN_OBSERVATION",4
"2017-10-12",3,"LIVING_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",9541
"2011-02-21",1,"OBSERVATION",7717
"2016-01-04",4,"HUMAN_OBSERVATION",3089
"2008-06-27",4,"HUMAN_OBSERVATION",62
"2017-04-12",4,"UNKNOWN",77
"2009-06-17",4,"PRESERVED_SPECIMEN",45
"2013-05-21",1,"HUMAN_OBSERVATION",3532
"2008-12-17",4,"UNKNOWN",10
"2013-12-20",4,"OBSERVATION",121
"2015-07-03",0,"PRESERVED_SPECIMEN",444
"2010-11-17",3,"PRESERVED_SPECIMEN",4
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"OBSERVATION",7674
"2017-12-22",0,"PRESERVED_SPECIMEN",333
"2008-06-27",1,"OBSERVATION",5171
"2015-04-09",1,"FOSSIL_SPECIMEN",73
"2017-10-12",7,"HUMAN_OBSERVATION",4
"2013-02-20",4,"PRESERVED_SPECIMEN",45
"2013-07-09",5,"FOSSIL_SPECIMEN",40
"2012-10-31",5,"PRESERVED_SPECIMEN",151
"2008-10-10",7,"OBSERVATION",9
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",185
"2017-10-12",4,"OBSERVATION",115
"2017-04-12",5,"UNKNOWN",13
"2009-04-06",4,"UNKNOWN",10
"2008-04-01",0,"PRESERVED_SPECIMEN",14
"2009-06-17",5,"PRESERVED_SPECIMEN",87
"2016-07-04",4,"PRESERVED_SPECIMEN",113
"2017-07-24",3,"LIVING_SPECIMEN",1
"2008-12-17",5,"UNKNOWN",12
"2017-10-12",1,"LITERATURE",2
"2015-07-03",1,"PRESERVED_SPECIMEN",16190
"2010-11-17",4,"PRESERVED_SPECIMEN",53
"2012-07-13",4,"PRESERVED_SPECIMEN",51
"2017-12-22",1,"PRESERVED_SPECIMEN",13299
"2016-04-05",7,"OBSERVATION",9
"2009-12-16",0,"PRESERVED_SPECIMEN",185
"2013-02-20",5,"PRESERVED_SPECIMEN",160
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2012-10-31",6,"PRESERVED_SPECIMEN",2715
"2015-01-19",0,"OBSERVATION",171
"2015-07-03",0,"MACHINE_OBSERVATION",3
"2013-07-09",0,"PRESERVED_SPECIMEN",194
"2011-06-10",4,"UNKNOWN",160
"2017-07-24",7,"HUMAN_OBSERVATION",4
"2010-04-01",1,"PRESERVED_SPECIMEN",9520
"2009-04-06",4,"OBSERVATION",121
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2017-04-12",6,"UNKNOWN",4
"2016-12-27",0,"OBSERVATION",171
"2008-10-10",0,"UNKNOWN",12
"2009-04-06",5,"UNKNOWN",12
"2008-04-01",1,"PRESERVED_SPECIMEN",7924
"2009-06-17",6,"PRESERVED_SPECIMEN",2229
"2013-09-10",0,"OBSERVATION",171
"2011-02-21",4,"UNKNOWN",160
"2014-03-28",0,"FOSSIL_SPECIMEN",260
"2015-01-19",4,"HUMAN_OBSERVATION",3082
"2016-07-04",5,"PRESERVED_SPECIMEN",539
"2008-12-17",6,"UNKNOWN",9
"2017-07-24",4,"OBSERVATION",115
"2010-11-17",5,"PRESERVED_SPECIMEN",129
"2015-10-01",7,"OBSERVATION",9
"2016-01-04",3,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",149
"2012-12-11",7,"OBSERVATION",9
"2007-12-19",0,"OBSERVATION",162
"2017-07-24",1,"LITERATURE",2
"2009-12-16",1,"PRESERVED_SPECIMEN",9445
"2012-01-18",1,"FOSSIL_SPECIMEN",30
"2012-03-26",4,"UNKNOWN",154
"2013-02-20",6,"PRESERVED_SPECIMEN",2739
"2012-01-18",4,"PRESERVED_SPECIMEN",53
"2016-12-27",4,"HUMAN_OBSERVATION",4272
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",171
"2015-01-19",1,"OBSERVATION",7765
"2015-07-03",1,"MACHINE_OBSERVATION",208
"2013-07-09",1,"PRESERVED_SPECIMEN",12145
"2011-06-10",5,"UNKNOWN",17
"2013-09-10",4,"HUMAN_OBSERVATION",1776
"2016-04-05",0,"UNKNOWN",11
"2010-07-26",4,"PRESERVED_SPECIMEN",12
"2011-02-21",4,"OBSERVATION",121
"2016-01-04",7,"HUMAN_OBSERVATION",4
"2016-12-27",1,"OBSERVATION",7674
"2008-10-10",1,"UNKNOWN",1627
"2009-04-06",6,"UNKNOWN",9
"2013-09-10",1,"OBSERVATION",7765
"2011-02-21",5,"UNKNOWN",17
"2013-05-21",4,"HUMAN_OBSERVATION",1760
"2014-03-28",1,"FOSSIL_SPECIMEN",73
"2016-07-04",6,"PRESERVED_SPECIMEN",5246
"2011-09-05",0,"PRESERVED_SPECIMEN",203
"2013-12-20",7,"OBSERVATION",9
"2010-11-17",6,"PRESERVED_SPECIMEN",2389
"2012-07-13",6,"PRESERVED_SPECIMEN",2543
"2016-01-04",4,"OBSERVATION",115
"2008-06-27",4,"OBSERVATION",121
"2015-04-09",4,"FOSSIL_SPECIMEN",2313
"2007-12-19",1,"OBSERVATION",5128
"2012-03-26",5,"UNKNOWN",25
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",135
"2013-05-21",1,"OBSERVATION",7817
"2011-06-10",6,"UNKNOWN",50
"2015-10-01",0,"UNKNOWN",11
"2012-12-11",0,"UNKNOWN",11
"2016-04-05",1,"UNKNOWN",9547
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2017-10-12",7,"OBSERVATION",9
"2010-07-26",5,"PRESERVED_SPECIMEN",122
"2011-02-21",6,"UNKNOWN",5
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",8412
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2015-07-03",4,"PRESERVED_SPECIMEN",110
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2017-12-22",4,"PRESERVED_SPECIMEN",111
"2015-04-09",5,"FOSSIL_SPECIMEN",40
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",20
"2012-01-18",6,"PRESERVED_SPECIMEN",2287
"2015-10-01",0,"FOSSIL_SPECIMEN",259
"2013-12-20",0,"UNKNOWN",11
"2015-01-19",3,"LIVING_SPECIMEN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",203
"2015-10-01",1,"UNKNOWN",9559
"2012-12-11",1,"UNKNOWN",9398
"2010-04-01",4,"PRESERVED_SPECIMEN",46
"2009-04-06",7,"OBSERVATION",9
"2010-07-26",6,"PRESERVED_SPECIMEN",2241
"2016-12-27",3,"LIVING_SPECIMEN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",21
"2015-01-19",7,"HUMAN_OBSERVATION",4
"2017-07-24",7,"OBSERVATION",9
"2017-10-12",0,"UNKNOWN",7669
"2017-04-12",1,"MACHINE_OBSERVATION",209
"2015-07-03",5,"PRESERVED_SPECIMEN",545
"2017-12-22",5,"PRESERVED_SPECIMEN",690
"2013-12-20",0,"FOSSIL_SPECIMEN",259
"2009-12-16",4,"PRESERVED_SPECIMEN",46
"2015-10-01",1,"FOSSIL_SPECIMEN",112
"2012-12-11",1,"FOSSIL_SPECIMEN",30
"2013-05-21",3,"LIVING_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",9380
"2015-04-09",0,"PRESERVED_SPECIMEN",469
"2016-12-27",7,"HUMAN_OBSERVATION",4
"2015-01-19",4,"OBSERVATION",121
"2013-07-09",4,"PRESERVED_SPECIMEN",45
"2011-06-10",1,"PRESERVED_SPECIMEN",8412
"2013-09-10",7,"HUMAN_OBSERVATION",4
"2016-04-05",3,"UNKNOWN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",124
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2011-02-21",7,"OBSERVATION",9
"2017-04-12",0,"FOSSIL_SPECIMEN",259
"2017-04-12",1,"MATERIAL_SAMPLE",47
"2016-12-27",4,"OBSERVATION",115
"2008-10-10",4,"UNKNOWN",10
"2008-04-01",5,"PRESERVED_SPECIMEN",35
"2013-09-10",4,"OBSERVATION",121
"2013-05-21",7,"HUMAN_OBSERVATION",4
"2014-03-28",4,"FOSSIL_SPECIMEN",2312
"2017-10-12",1,"UNKNOWN",6210
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2015-07-03",6,"PRESERVED_SPECIMEN",5217
"2016-12-27",1,"LITERATURE",2
"2016-01-04",7,"OBSERVATION",9
"2017-12-22",6,"PRESERVED_SPECIMEN",6032
"2008-06-27",7,"OBSERVATION",9
"2013-12-20",1,"FOSSIL_SPECIMEN",73
"2007-12-19",4,"OBSERVATION",13
"2017-07-24",0,"UNKNOWN",11
"2009-12-16",5,"PRESERVED_SPECIMEN",124
"2015-04-09",1,"PRESERVED_SPECIMEN",19921
"2013-05-21",4,"OBSERVATION",121
"2013-07-09",5,"PRESERVED_SPECIMEN",166
"2015-10-01",3,"UNKNOWN",2
"2016-04-05",4,"UNKNOWN",77
"2010-04-01",6,"PRESERVED_SPECIMEN",2239
"2017-04-12",1,"FOSSIL_SPECIMEN",73
"2008-10-10",5,"UNKNOWN",12
"2008-04-01",6,"PRESERVED_SPECIMEN",747
"2008-12-17",1,"FOSSIL_SPECIMEN",11
"2014-03-28",5,"FOSSIL_SPECIMEN",40
"2011-09-05",4,"PRESERVED_SPECIMEN",51
"2015-07-03",7,"PRESERVED_SPECIMEN",2
"2017-07-24",0,"FOSSIL_SPECIMEN",259
"2017-12-22",7,"PRESERVED_SPECIMEN",1
"2017-07-24",1,"UNKNOWN",9529
"2009-12-16",6,"PRESERVED_SPECIMEN",2267
"2013-07-09",6,"PRESERVED_SPECIMEN",4722
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2015-10-01",4,"UNKNOWN",77
"2012-12-11",4,"UNKNOWN",153
"2016-01-04",0,"UNKNOWN",11
"2008-06-27",0,"UNKNOWN",13
"2016-04-05",5,"UNKNOWN",14
"2016-10-07",0,"HUMAN_OBSERVATION",192
"2014-09-08",3,"LIVING_SPECIMEN",1
"2017-12-22",0,"HUMAN_OBSERVATION",482
"2008-10-10",6,"UNKNOWN",9
"2009-04-06",1,"FOSSIL_SPECIMEN",11
"2017-10-12",3,"UNKNOWN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",137
"2014-03-28",0,"PRESERVED_SPECIMEN",194
"2017-07-24",1,"FOSSIL_SPECIMEN",73
"2010-11-17",0,"OBSERVATION",171
"2015-10-01",4,"FOSSIL_SPECIMEN",2314
"2013-12-20",4,"UNKNOWN",10
"2015-01-19",7,"OBSERVATION",9
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",54
"2015-10-01",5,"UNKNOWN",14
"2012-12-11",5,"UNKNOWN",18
"2016-01-04",1,"UNKNOWN",9559
"2008-06-27",1,"UNKNOWN",1937
"2016-04-05",6,"UNKNOWN",11
"2016-10-07",1,"HUMAN_OBSERVATION",5078
"2010-11-17",4,"HUMAN_OBSERVATION",2137
"2016-12-27",7,"OBSERVATION",9
"2017-12-22",1,"HUMAN_OBSERVATION",6728
"2011-02-21",1,"FOSSIL_SPECIMEN",11
"2013-09-10",7,"OBSERVATION",9
"2017-10-12",4,"UNKNOWN",77
"2011-09-05",6,"PRESERVED_SPECIMEN",2396
"2014-03-28",1,"PRESERVED_SPECIMEN",13066
"2010-11-17",1,"OBSERVATION",7709
"2013-12-20",4,"FOSSIL_SPECIMEN",2289
"2007-12-19",7,"OBSERVATION",9
"2012-03-26",1,"FOSSIL_SPECIMEN",30
"2017-07-24",3,"UNKNOWN",2
"2015-10-01",5,"FOSSIL_SPECIMEN",40
"2013-12-20",5,"UNKNOWN",13
"2014-03-28",0,"MACHINE_OBSERVATION",3
"2015-04-09",4,"PRESERVED_SPECIMEN",110
"2008-06-27",1,"FOSSIL_SPECIMEN",2
"2013-05-21",7,"OBSERVATION",9
"2012-10-31",3,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",137
"2015-10-01",6,"UNKNOWN",11
"2012-12-11",6,"UNKNOWN",13
"2015-01-19",0,"UNKNOWN",11
"2017-04-12",4,"FOSSIL_SPECIMEN",2313
"2010-07-26",0,"OBSERVATION",162
"2017-10-12",5,"UNKNOWN",13
"2016-12-27",0,"UNKNOWN",11
"2013-09-10",0,"UNKNOWN",11
"2013-12-20",5,"FOSSIL_SPECIMEN",40
"2017-07-24",4,"UNKNOWN",77
"2014-09-08",0,"HUMAN_OBSERVATION",192
"2013-02-20",3,"LIVING_SPECIMEN",1
"2010-07-26",4,"HUMAN_OBSERVATION",2137
"2013-12-20",6,"UNKNOWN",9
"2014-03-28",1,"MACHINE_OBSERVATION",208
"2015-04-09",5,"PRESERVED_SPECIMEN",525
"2011-06-10",6,"PRESERVED_SPECIMEN",2396
"2015-10-01",0,"PRESERVED_SPECIMEN",445
"2012-12-11",0,"PRESERVED_SPECIMEN",194
"2016-01-04",3,"UNKNOWN",2
"2009-09-25",0,"UNKNOWN",12
"2007-12-19",0,"UNKNOWN",11
