"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1526
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4475
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",33
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2635
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",524
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1005
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",131
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",4988
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",154
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",208
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",96
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",130
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",474
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",128
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6871
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",23
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",492
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1452
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",708
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",388
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1582
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3436
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",153
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",658
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",99
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",190
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",708
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",228
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",17
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",204
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",410
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",113
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",546
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",235
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",93
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",463
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2378
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",33
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",32
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",157
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",120
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",244
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",4375
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3104
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",15
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",145
"2016-04-05","OBSERVATION","Order","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",98
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",524
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",11
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",191
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",16
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",191
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",177
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",259
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",179
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5306
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",99
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",406
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",332
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",199
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1957
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",191
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",243
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",719
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",211
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",118
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",332
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",541
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",5
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",56
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",494
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",9
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1005
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",3837
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",130
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",17
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",114
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",239
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",18
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",34
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1134
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",3837
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",133
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3446
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",259
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",33
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",487
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",243
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",398
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",279
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",49
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",130
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",511
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",259
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",169
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1957
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",233
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",45
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",53
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",123
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",145
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4032
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",44
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",170
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1582
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",574
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",290
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1005
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",93
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2015-04-09","OBSERVATION","Order","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",119
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",130
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",17
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",2422
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",531
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",134
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4107
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",407
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",467
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",123
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",32
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",296
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4030
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6513
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",406
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",128
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",32
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",701
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",157
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",38
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",170
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",200
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",153
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",276
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",57
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",924
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",98
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",343
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",204
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",3
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1005
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",232
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2212
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",114
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",17
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1583
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",45
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",876
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1442
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",4371
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",50
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3015
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",689
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1005
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7659
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",5105
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-04-01","OBSERVATION","Order","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",524
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",122
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",18
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",190
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",186
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",162
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",105
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",494
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",182
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",213
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",99
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",191
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",243
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",209
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4024
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",439
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",49
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",509
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",99
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",182
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",397
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
