"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9512
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",11
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",41
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",459
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",117
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",84
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",647
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",402
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2335
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",363
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",58
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",129
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",323
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8254
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",211701
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",317
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",246
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6965
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",889
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2675
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8236
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",58
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",323
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14319
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",475
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",11
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",580
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",164
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1132
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2510
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",41
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",489
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",117
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",84
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",685
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",402
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3916
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",138
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",428
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",248680
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8236
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8254
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",317
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",246
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8780
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",893
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2675
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",478
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",580
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1132
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2515
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14647
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",12
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",41
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",493
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",84
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",685
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",399
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3922
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",118
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",411
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",59
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",138
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",347
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2675
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",248680
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8236
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8254
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",317
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",246
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8780
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",893
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",59
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",138
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",347
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",478
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1132
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2515
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14647
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",12
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",580
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",41
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",493
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3922
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",118
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",84
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",685
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",411
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",399
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8780
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",317
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",893
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",246
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2675
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",248680
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8236
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8254
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",12
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",41
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",535
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",118
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",84
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",702
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",468
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3923
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",52
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",467
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",59
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",138
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",347
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",480
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",642
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",175
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1153
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3307
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15584
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",246
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8780
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",893
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2675
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8236
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8254
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",248680
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",317
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",144
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1136
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",43
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",497
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",118
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",51
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",81
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",722
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",464
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3940
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",132
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",350
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",391
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",58
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3359
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15719
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",478
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",11
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",610
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9525
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",317
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",893
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",246
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2675
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",263662
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8236
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8254
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",11
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",44
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",35
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",490
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",140
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",92
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
