"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",1,"FOSSIL_SPECIMEN",2125
"2012-12-11",1,"PRESERVED_SPECIMEN",41812
"2012-12-11",1,"LIVING_SPECIMEN",1
"2012-12-11",1,"MATERIAL_CITATION",2
"2012-12-11",1,"OCCURRENCE",5524
"2012-12-11",1,"HUMAN_OBSERVATION",4
"2012-12-11",1,"OBSERVATION",58568
"2012-12-11",3,"PRESERVED_SPECIMEN",37
"2012-12-11",3,"LIVING_SPECIMEN",50
"2012-12-11",3,"OCCURRENCE",30
"2012-12-11",3,"OBSERVATION",2
"2012-12-11",4,"FOSSIL_SPECIMEN",17
"2012-12-11",4,"PRESERVED_SPECIMEN",62
"2012-12-11",4,"LIVING_SPECIMEN",4
"2012-12-11",4,"OCCURRENCE",383
"2012-12-11",4,"HUMAN_OBSERVATION",698
"2012-12-11",4,"OBSERVATION",589
"2012-12-11",5,"PRESERVED_SPECIMEN",767
"2012-12-11",5,"LIVING_SPECIMEN",145
"2012-12-11",5,"OCCURRENCE",1146
"2012-12-11",5,"OBSERVATION",179
"2012-12-11",6,"FOSSIL_SPECIMEN",91
"2012-12-11",6,"PRESERVED_SPECIMEN",6796
"2012-12-11",6,"LIVING_SPECIMEN",56
"2012-12-11",6,"OCCURRENCE",534
"2012-12-11",6,"OBSERVATION",1
"2012-12-11",7,"PRESERVED_SPECIMEN",60
"2013-02-20",0,"OCCURRENCE",18
"2013-02-20",0,"FOSSIL_SPECIMEN",8
"2013-02-20",0,"PRESERVED_SPECIMEN",470
"2013-02-20",1,"LIVING_SPECIMEN",1
"2013-02-20",1,"MATERIAL_CITATION",2
"2013-02-20",1,"OCCURRENCE",1999
"2013-02-20",1,"HUMAN_OBSERVATION",6
"2013-02-20",1,"OBSERVATION",58568
"2013-02-20",1,"FOSSIL_SPECIMEN",2125
"2013-02-20",1,"PRESERVED_SPECIMEN",46146
"2013-02-20",3,"LIVING_SPECIMEN",50
"2013-02-20",3,"OCCURRENCE",30
"2013-02-20",3,"OBSERVATION",2
"2013-02-20",3,"PRESERVED_SPECIMEN",37
"2013-02-20",4,"LIVING_SPECIMEN",4
"2013-02-20",4,"OCCURRENCE",383
"2013-02-20",4,"HUMAN_OBSERVATION",698
"2013-02-20",4,"OBSERVATION",589
"2013-02-20",4,"FOSSIL_SPECIMEN",17
"2013-02-20",4,"PRESERVED_SPECIMEN",62
"2013-02-20",5,"LIVING_SPECIMEN",145
"2013-02-20",5,"OCCURRENCE",1146
"2013-02-20",5,"OBSERVATION",179
"2013-02-20",5,"PRESERVED_SPECIMEN",767
"2013-02-20",6,"PRESERVED_SPECIMEN",6919
"2013-02-20",6,"LIVING_SPECIMEN",56
"2013-02-20",6,"OCCURRENCE",440
"2013-02-20",6,"OBSERVATION",1
"2013-02-20",6,"FOSSIL_SPECIMEN",86
"2013-02-20",7,"PRESERVED_SPECIMEN",60
"2013-05-21",0,"FOSSIL_SPECIMEN",8
"2013-05-21",0,"PRESERVED_SPECIMEN",472
"2013-05-21",0,"OCCURRENCE",18
"2013-05-21",1,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",58568
"2013-05-21",1,"MATERIAL_CITATION",2
"2013-05-21",1,"FOSSIL_SPECIMEN",2044
"2013-05-21",1,"PRESERVED_SPECIMEN",48189
"2013-05-21",1,"OCCURRENCE",2546
"2013-05-21",1,"HUMAN_OBSERVATION",6
"2013-05-21",3,"LIVING_SPECIMEN",50
"2013-05-21",3,"OBSERVATION",2
"2013-05-21",3,"PRESERVED_SPECIMEN",37
"2013-05-21",3,"OCCURRENCE",30
"2013-05-21",4,"HUMAN_OBSERVATION",698
"2013-05-21",4,"LIVING_SPECIMEN",4
"2013-05-21",4,"OBSERVATION",589
"2013-05-21",4,"FOSSIL_SPECIMEN",17
"2013-05-21",4,"PRESERVED_SPECIMEN",62
"2013-05-21",4,"OCCURRENCE",383
"2013-05-21",5,"LIVING_SPECIMEN",145
"2013-05-21",5,"OBSERVATION",179
"2013-05-21",5,"PRESERVED_SPECIMEN",767
"2013-05-21",5,"OCCURRENCE",1146
"2013-05-21",6,"OCCURRENCE",485
"2013-05-21",6,"LIVING_SPECIMEN",56
"2013-05-21",6,"OBSERVATION",1
"2013-05-21",6,"FOSSIL_SPECIMEN",86
"2013-05-21",6,"PRESERVED_SPECIMEN",6959
"2013-05-21",7,"PRESERVED_SPECIMEN",60
"2013-07-09",0,"OCCURRENCE",18
"2013-07-09",0,"FOSSIL_SPECIMEN",8
"2013-07-09",0,"PRESERVED_SPECIMEN",471
"2013-07-09",1,"PRESERVED_SPECIMEN",50124
"2013-07-09",1,"LIVING_SPECIMEN",1
"2013-07-09",1,"MATERIAL_CITATION",2
"2013-07-09",1,"OCCURRENCE",1171
"2013-07-09",1,"HUMAN_OBSERVATION",6
"2013-07-09",1,"OBSERVATION",58570
"2013-07-09",1,"FOSSIL_SPECIMEN",2063
"2013-07-09",3,"PRESERVED_SPECIMEN",37
"2013-07-09",3,"LIVING_SPECIMEN",50
"2013-07-09",3,"OCCURRENCE",30
"2013-07-09",3,"OBSERVATION",2
"2013-07-09",4,"PRESERVED_SPECIMEN",62
"2013-07-09",4,"LIVING_SPECIMEN",4
"2013-07-09",4,"OCCURRENCE",383
"2013-07-09",4,"HUMAN_OBSERVATION",698
"2013-07-09",4,"OBSERVATION",589
"2013-07-09",4,"FOSSIL_SPECIMEN",17
"2013-07-09",5,"PRESERVED_SPECIMEN",770
"2013-07-09",5,"LIVING_SPECIMEN",159
"2013-07-09",5,"OCCURRENCE",1146
"2013-07-09",5,"OBSERVATION",179
"2013-07-09",6,"PRESERVED_SPECIMEN",6968
"2013-07-09",6,"LIVING_SPECIMEN",56
"2013-07-09",6,"OCCURRENCE",485
"2013-07-09",6,"OBSERVATION",1
"2013-07-09",6,"FOSSIL_SPECIMEN",86
"2013-07-09",7,"PRESERVED_SPECIMEN",60
"2013-09-10",0,"FOSSIL_SPECIMEN",8
"2013-09-10",0,"PRESERVED_SPECIMEN",470
"2013-09-10",0,"MACHINE_OBSERVATION",6
"2013-09-10",0,"OCCURRENCE",18
"2013-09-10",1,"OBSERVATION",449
"2013-09-10",1,"FOSSIL_SPECIMEN",2063
"2013-09-10",1,"PRESERVED_SPECIMEN",50564
"2013-09-10",1,"MACHINE_OBSERVATION",405
"2013-09-10",1,"LIVING_SPECIMEN",1
"2013-09-10",1,"MATERIAL_CITATION",2
"2013-09-10",1,"OCCURRENCE",1171
"2013-09-10",1,"HUMAN_OBSERVATION",78307
"2013-09-10",3,"OBSERVATION",2
"2013-09-10",3,"PRESERVED_SPECIMEN",37
"2013-09-10",3,"LIVING_SPECIMEN",50
"2013-09-10",3,"OCCURRENCE",30
"2013-09-10",4,"HUMAN_OBSERVATION",721
"2013-09-10",4,"OBSERVATION",577
"2013-09-10",4,"FOSSIL_SPECIMEN",17
"2013-09-10",4,"PRESERVED_SPECIMEN",62
"2013-09-10",4,"LIVING_SPECIMEN",4
"2013-09-10",4,"OCCURRENCE",203
"2013-09-10",5,"OBSERVATION",179
"2013-09-10",5,"PRESERVED_SPECIMEN",770
"2013-09-10",5,"LIVING_SPECIMEN",152
"2013-09-10",5,"OCCURRENCE",1146
"2013-09-10",6,"OCCURRENCE",485
"2013-09-10",6,"OBSERVATION",1
"2013-09-10",6,"FOSSIL_SPECIMEN",86
"2013-09-10",6,"PRESERVED_SPECIMEN",7008
"2013-09-10",6,"LIVING_SPECIMEN",56
"2013-09-10",7,"PRESERVED_SPECIMEN",60
"2013-12-20",0,"FOSSIL_SPECIMEN",8
"2013-12-20",0,"PRESERVED_SPECIMEN",265
"2013-12-20",0,"MACHINE_OBSERVATION",6
"2013-12-20",0,"OCCURRENCE",18
"2013-12-20",1,"FOSSIL_SPECIMEN",2063
"2013-12-20",1,"PRESERVED_SPECIMEN",57937
"2013-12-20",1,"MACHINE_OBSERVATION",405
"2013-12-20",1,"LIVING_SPECIMEN",1
"2013-12-20",1,"OCCURRENCE",981
"2013-12-20",1,"HUMAN_OBSERVATION",78309
"2013-12-20",1,"OBSERVATION",447
"2013-12-20",1,"MATERIAL_CITATION",2
"2013-12-20",3,"PRESERVED_SPECIMEN",37
"2013-12-20",3,"LIVING_SPECIMEN",50
"2013-12-20",3,"OCCURRENCE",8
"2013-12-20",3,"OBSERVATION",2
"2013-12-20",4,"FOSSIL_SPECIMEN",17
"2013-12-20",4,"PRESERVED_SPECIMEN",62
"2013-12-20",4,"LIVING_SPECIMEN",4
"2013-12-20",4,"OCCURRENCE",27
"2013-12-20",4,"HUMAN_OBSERVATION",721
"2013-12-20",4,"OBSERVATION",577
"2013-12-20",5,"PRESERVED_SPECIMEN",769
"2013-12-20",5,"LIVING_SPECIMEN",152
"2013-12-20",5,"OCCURRENCE",1146
"2013-12-20",5,"OBSERVATION",179
"2013-12-20",6,"FOSSIL_SPECIMEN",86
"2013-12-20",6,"PRESERVED_SPECIMEN",6993
"2013-12-20",6,"LIVING_SPECIMEN",56
"2013-12-20",6,"OCCURRENCE",485
"2013-12-20",7,"PRESERVED_SPECIMEN",60
"2014-03-28",0,"PRESERVED_SPECIMEN",439
"2014-03-28",0,"MACHINE_OBSERVATION",6
"2014-03-28",0,"OCCURRENCE",18
"2014-03-28",0,"FOSSIL_SPECIMEN",11
"2014-03-28",1,"FOSSIL_SPECIMEN",2063
"2014-03-28",1,"PRESERVED_SPECIMEN",59129
"2014-03-28",1,"MACHINE_OBSERVATION",405
"2014-03-28",1,"OCCURRENCE",1014
"2014-03-28",1,"HUMAN_OBSERVATION",78529
"2014-03-28",1,"LIVING_SPECIMEN",1
"2014-03-28",1,"OBSERVATION",447
"2014-03-28",1,"MATERIAL_CITATION",2
"2014-03-28",3,"PRESERVED_SPECIMEN",37
"2014-03-28",3,"OCCURRENCE",8
"2014-03-28",3,"LIVING_SPECIMEN",50
"2014-03-28",3,"OBSERVATION",2
"2014-03-28",4,"FOSSIL_SPECIMEN",160
"2014-03-28",4,"PRESERVED_SPECIMEN",406
"2014-03-28",4,"OCCURRENCE",25
"2014-03-28",4,"HUMAN_OBSERVATION",721
"2014-03-28",4,"LIVING_SPECIMEN",4
"2014-03-28",4,"OBSERVATION",577
"2014-03-28",5,"PRESERVED_SPECIMEN",862
"2014-03-28",5,"OCCURRENCE",1146
"2014-03-28",5,"LIVING_SPECIMEN",152
"2014-03-28",5,"OBSERVATION",179
"2014-03-28",6,"FOSSIL_SPECIMEN",86
"2014-03-28",6,"PRESERVED_SPECIMEN",11359
"2014-03-28",6,"OCCURRENCE",518
"2014-03-28",6,"LIVING_SPECIMEN",54
"2014-03-28",7,"PRESERVED_SPECIMEN",64
"2014-09-08",0,"OCCURRENCE",214
"2014-09-08",0,"FOSSIL_SPECIMEN",21
"2014-09-08",0,"PRESERVED_SPECIMEN",396
"2014-09-08",0,"MACHINE_OBSERVATION",6
"2014-09-08",1,"LIVING_SPECIMEN",1
"2014-09-08",1,"OCCURRENCE",11848
"2014-09-08",1,"HUMAN_OBSERVATION",120832
"2014-09-08",1,"OBSERVATION",447
"2014-09-08",1,"FOSSIL_SPECIMEN",2164
"2014-09-08",1,"PRESERVED_SPECIMEN",54545
"2014-09-08",1,"MACHINE_OBSERVATION",405
"2014-09-08",3,"LIVING_SPECIMEN",50
"2014-09-08",3,"OCCURRENCE",64
"2014-09-08",3,"OBSERVATION",2
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2014-09-08",4,"LIVING_SPECIMEN",4
"2014-09-08",4,"OCCURRENCE",386
"2014-09-08",4,"HUMAN_OBSERVATION",721
"2014-09-08",4,"OBSERVATION",577
"2014-09-08",4,"FOSSIL_SPECIMEN",292
"2014-09-08",4,"PRESERVED_SPECIMEN",45
"2014-09-08",5,"LIVING_SPECIMEN",152
"2014-09-08",5,"OCCURRENCE",1180
"2014-09-08",5,"OBSERVATION",179
"2014-09-08",5,"PRESERVED_SPECIMEN",976
"2014-09-08",6,"LIVING_SPECIMEN",54
"2014-09-08",6,"OCCURRENCE",5857
"2014-09-08",6,"HUMAN_OBSERVATION",22
"2014-09-08",6,"FOSSIL_SPECIMEN",86
"2014-09-08",6,"PRESERVED_SPECIMEN",5480
"2014-09-08",7,"OCCURRENCE",4
"2014-09-08",7,"PRESERVED_SPECIMEN",56
"2015-01-19",0,"MACHINE_OBSERVATION",6
"2015-01-19",0,"FOSSIL_SPECIMEN",15
"2015-01-19",0,"PRESERVED_SPECIMEN",363
"2015-01-19",0,"OCCURRENCE",209
"2015-01-19",1,"LIVING_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",344
"2015-01-19",1,"MACHINE_OBSERVATION",405
"2015-01-19",1,"FOSSIL_SPECIMEN",2183
"2015-01-19",1,"PRESERVED_SPECIMEN",53382
"2015-01-19",1,"OCCURRENCE",12906
"2015-01-19",1,"HUMAN_OBSERVATION",121493
"2015-01-19",3,"LIVING_SPECIMEN",50
"2015-01-19",3,"OBSERVATION",2
"2015-01-19",3,"PRESERVED_SPECIMEN",4
"2015-01-19",3,"OCCURRENCE",64
"2015-01-19",4,"LIVING_SPECIMEN",4
"2015-01-19",4,"OBSERVATION",577
"2015-01-19",4,"FOSSIL_SPECIMEN",287
"2015-01-19",4,"PRESERVED_SPECIMEN",40
"2015-01-19",4,"OCCURRENCE",401
"2015-01-19",4,"HUMAN_OBSERVATION",721
"2015-01-19",5,"LIVING_SPECIMEN",152
"2015-01-19",5,"OBSERVATION",179
"2015-01-19",5,"PRESERVED_SPECIMEN",2421
"2015-01-19",5,"OCCURRENCE",758
"2015-01-19",6,"HUMAN_OBSERVATION",25
"2015-01-19",6,"LIVING_SPECIMEN",54
"2015-01-19",6,"FOSSIL_SPECIMEN",85
"2015-01-19",6,"PRESERVED_SPECIMEN",5527
"2015-01-19",6,"OCCURRENCE",5893
"2015-01-19",7,"OCCURRENCE",4
"2015-01-19",7,"PRESERVED_SPECIMEN",60
"2015-04-09",0,"PRESERVED_SPECIMEN",351
"2015-04-09",0,"OCCURRENCE",208
"2015-04-09",0,"MACHINE_OBSERVATION",6
"2015-04-09",0,"FOSSIL_SPECIMEN",16
"2015-04-09",1,"PRESERVED_SPECIMEN",48886
"2015-04-09",1,"OCCURRENCE",12309
"2015-04-09",1,"HUMAN_OBSERVATION",121516
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",344
"2015-04-09",1,"MACHINE_OBSERVATION",405
"2015-04-09",1,"MATERIAL_SAMPLE",11
"2015-04-09",1,"FOSSIL_SPECIMEN",2196
"2015-04-09",3,"PRESERVED_SPECIMEN",6
"2015-04-09",3,"OCCURRENCE",64
"2015-04-09",3,"LIVING_SPECIMEN",50
"2015-04-09",3,"OBSERVATION",2
"2015-04-09",4,"FOSSIL_SPECIMEN",453
"2015-04-09",4,"PRESERVED_SPECIMEN",118
"2015-04-09",4,"OCCURRENCE",401
"2015-04-09",4,"HUMAN_OBSERVATION",721
"2015-04-09",4,"LIVING_SPECIMEN",4
"2015-04-09",4,"OBSERVATION",577
"2015-04-09",5,"PRESERVED_SPECIMEN",2296
"2015-04-09",5,"OCCURRENCE",758
"2015-04-09",5,"LIVING_SPECIMEN",152
"2015-04-09",5,"OBSERVATION",179
"2015-04-09",6,"FOSSIL_SPECIMEN",85
"2015-04-09",6,"PRESERVED_SPECIMEN",6655
"2015-04-09",6,"OCCURRENCE",5897
"2015-04-09",6,"HUMAN_OBSERVATION",25
"2015-04-09",6,"LIVING_SPECIMEN",54
"2015-04-09",7,"PRESERVED_SPECIMEN",60
"2015-04-09",7,"OCCURRENCE",4
"2015-07-03",0,"OCCURRENCE",208
"2015-07-03",0,"FOSSIL_SPECIMEN",16
"2015-07-03",0,"PRESERVED_SPECIMEN",357
"2015-07-03",0,"MACHINE_OBSERVATION",6
"2015-07-03",1,"MACHINE_OBSERVATION",405
"2015-07-03",1,"LIVING_SPECIMEN",1
"2015-07-03",1,"OCCURRENCE",12277
"2015-07-03",1,"HUMAN_OBSERVATION",121707
"2015-07-03",1,"OBSERVATION",344
"2015-07-03",1,"MATERIAL_SAMPLE",11
"2015-07-03",1,"FOSSIL_SPECIMEN",2203
"2015-07-03",1,"PRESERVED_SPECIMEN",50218
"2015-07-03",3,"PRESERVED_SPECIMEN",6
"2015-07-03",3,"LIVING_SPECIMEN",50
"2015-07-03",3,"OCCURRENCE",64
"2015-07-03",3,"OBSERVATION",2
"2015-07-03",4,"PRESERVED_SPECIMEN",118
"2015-07-03",4,"LIVING_SPECIMEN",4
"2015-07-03",4,"OCCURRENCE",401
"2015-07-03",4,"HUMAN_OBSERVATION",721
"2015-07-03",4,"OBSERVATION",577
"2015-07-03",4,"FOSSIL_SPECIMEN",453
"2015-07-03",5,"PRESERVED_SPECIMEN",2365
"2015-07-03",5,"LIVING_SPECIMEN",152
"2015-07-03",5,"OCCURRENCE",758
"2015-07-03",5,"OBSERVATION",179
"2015-07-03",6,"PRESERVED_SPECIMEN",8740
"2015-07-03",6,"LIVING_SPECIMEN",54
"2015-07-03",6,"OCCURRENCE",5897
"2015-07-03",6,"HUMAN_OBSERVATION",27
"2015-07-03",6,"FOSSIL_SPECIMEN",85
"2015-07-03",7,"PRESERVED_SPECIMEN",60
"2015-07-03",7,"OCCURRENCE",4
"2015-10-01",0,"FOSSIL_SPECIMEN",145
"2015-10-01",0,"PRESERVED_SPECIMEN",487
"2015-10-01",0,"MACHINE_OBSERVATION",6
"2015-10-01",0,"OCCURRENCE",11
"2015-10-01",1,"MATERIAL_SAMPLE",838
"2015-10-01",1,"FOSSIL_SPECIMEN",2376
"2015-10-01",1,"PRESERVED_SPECIMEN",60426
"2015-10-01",1,"MACHINE_OBSERVATION",405
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-10-01",1,"OCCURRENCE",1178
"2015-10-01",1,"HUMAN_OBSERVATION",121712
"2015-10-01",1,"OBSERVATION",343
"2015-10-01",1,"MATERIAL_CITATION",1
"2015-10-01",3,"PRESERVED_SPECIMEN",45
"2015-10-01",3,"LIVING_SPECIMEN",50
"2015-10-01",3,"OCCURRENCE",30
"2015-10-01",3,"OBSERVATION",2
"2015-10-01",4,"FOSSIL_SPECIMEN",769
"2015-10-01",4,"PRESERVED_SPECIMEN",169
"2015-10-01",4,"LIVING_SPECIMEN",4
"2015-10-01",4,"OCCURRENCE",40
"2015-10-01",4,"HUMAN_OBSERVATION",721
"2015-10-01",4,"OBSERVATION",577
"2015-10-01",5,"PRESERVED_SPECIMEN",2402
"2015-10-01",5,"LIVING_SPECIMEN",152
"2015-10-01",5,"OCCURRENCE",724
"2015-10-01",5,"OBSERVATION",179
"2015-10-01",6,"FOSSIL_SPECIMEN",85
"2015-10-01",6,"PRESERVED_SPECIMEN",18248
"2015-10-01",6,"LIVING_SPECIMEN",54
"2015-10-01",6,"OCCURRENCE",525
"2015-10-01",6,"HUMAN_OBSERVATION",27
"2015-10-01",7,"FOSSIL_SPECIMEN",4
"2015-10-01",7,"PRESERVED_SPECIMEN",60
"2016-01-04",0,"FOSSIL_SPECIMEN",145
"2016-01-04",0,"PRESERVED_SPECIMEN",397
"2016-01-04",0,"MACHINE_OBSERVATION",6
"2016-01-04",0,"OCCURRENCE",7
"2016-01-04",1,"MATERIAL_SAMPLE",843
"2016-01-04",1,"FOSSIL_SPECIMEN",2378
"2016-01-04",1,"PRESERVED_SPECIMEN",57972
"2016-01-04",1,"MACHINE_OBSERVATION",437
"2016-01-04",1,"OCCURRENCE",1061
"2016-01-04",1,"HUMAN_OBSERVATION",164591
"2016-01-04",1,"LIVING_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",343
"2016-01-04",1,"MATERIAL_CITATION",1
"2016-01-04",3,"LIVING_SPECIMEN",50
"2016-01-04",3,"OBSERVATION",2
"2016-01-04",3,"PRESERVED_SPECIMEN",45
"2016-01-04",3,"OCCURRENCE",30
"2016-01-04",4,"LIVING_SPECIMEN",5
"2016-01-04",4,"OBSERVATION",577
"2016-01-04",4,"FOSSIL_SPECIMEN",769
"2016-01-04",4,"PRESERVED_SPECIMEN",169
"2016-01-04",4,"OCCURRENCE",40
"2016-01-04",4,"HUMAN_OBSERVATION",721
"2016-01-04",5,"LIVING_SPECIMEN",157
"2016-01-04",5,"OBSERVATION",179
"2016-01-04",5,"PRESERVED_SPECIMEN",2155
"2016-01-04",5,"OCCURRENCE",724
"2016-01-04",6,"LIVING_SPECIMEN",59
"2016-01-04",6,"FOSSIL_SPECIMEN",85
"2016-01-04",6,"PRESERVED_SPECIMEN",17102
"2016-01-04",6,"OCCURRENCE",525
"2016-01-04",6,"HUMAN_OBSERVATION",25
"2016-01-04",7,"HUMAN_OBSERVATION",394
"2016-01-04",7,"FOSSIL_SPECIMEN",4
"2016-01-04",7,"PRESERVED_SPECIMEN",59
"2016-04-05",0,"MACHINE_OBSERVATION",6
"2016-04-05",0,"FOSSIL_SPECIMEN",166
"2016-04-05",0,"PRESERVED_SPECIMEN",369
"2016-04-05",0,"OCCURRENCE",7
"2016-04-05",1,"MACHINE_OBSERVATION",461
"2016-04-05",1,"MATERIAL_SAMPLE",842
"2016-04-05",1,"FOSSIL_SPECIMEN",2368
"2016-04-05",1,"PRESERVED_SPECIMEN",59596
"2016-04-05",1,"OCCURRENCE",1054
"2016-04-05",1,"HUMAN_OBSERVATION",164642
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",343
"2016-04-05",1,"MATERIAL_CITATION",1
"2016-04-05",3,"PRESERVED_SPECIMEN",45
"2016-04-05",3,"OCCURRENCE",30
"2016-04-05",3,"LIVING_SPECIMEN",50
"2016-04-05",3,"OBSERVATION",2
"2016-04-05",4,"FOSSIL_SPECIMEN",880
"2016-04-05",4,"PRESERVED_SPECIMEN",168
"2016-04-05",4,"OCCURRENCE",40
"2016-04-05",4,"HUMAN_OBSERVATION",721
"2016-04-05",4,"LIVING_SPECIMEN",5
"2016-04-05",4,"OBSERVATION",577
"2016-04-05",5,"PRESERVED_SPECIMEN",2155
"2016-04-05",5,"OCCURRENCE",724
"2016-04-05",5,"LIVING_SPECIMEN",157
"2016-04-05",5,"OBSERVATION",179
"2016-04-05",6,"FOSSIL_SPECIMEN",85
"2016-04-05",6,"PRESERVED_SPECIMEN",17703
"2016-04-05",6,"OCCURRENCE",527
"2016-04-05",6,"HUMAN_OBSERVATION",25
"2016-04-05",6,"LIVING_SPECIMEN",59
"2016-04-05",6,"OBSERVATION",1
"2016-04-05",7,"FOSSIL_SPECIMEN",4
"2016-04-05",7,"PRESERVED_SPECIMEN",59
"2016-04-05",7,"HUMAN_OBSERVATION",394
"2016-07-04",0,"OCCURRENCE",7
"2016-07-04",0,"FOSSIL_SPECIMEN",168
"2016-07-04",0,"PRESERVED_SPECIMEN",372
"2016-07-04",0,"MACHINE_OBSERVATION",6
"2016-07-04",1,"OCCURRENCE",1052
"2016-07-04",1,"HUMAN_OBSERVATION",164623
"2016-07-04",1,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",343
"2016-07-04",1,"MATERIAL_CITATION",160
"2016-07-04",1,"MATERIAL_SAMPLE",842
"2016-07-04",1,"FOSSIL_SPECIMEN",2374
"2016-07-04",1,"PRESERVED_SPECIMEN",59786
"2016-07-04",1,"MACHINE_OBSERVATION",455
"2016-07-04",3,"OCCURRENCE",30
"2016-07-04",3,"LIVING_SPECIMEN",50
"2016-07-04",3,"OBSERVATION",2
"2016-07-04",3,"PRESERVED_SPECIMEN",45
"2016-07-04",4,"OCCURRENCE",40
"2016-07-04",4,"HUMAN_OBSERVATION",721
"2016-07-04",4,"LIVING_SPECIMEN",5
"2016-07-04",4,"OBSERVATION",577
"2016-07-04",4,"FOSSIL_SPECIMEN",889
"2016-07-04",4,"PRESERVED_SPECIMEN",173
"2016-07-04",5,"OCCURRENCE",724
"2016-07-04",5,"LIVING_SPECIMEN",157
"2016-07-04",5,"OBSERVATION",179
"2016-07-04",5,"PRESERVED_SPECIMEN",2161
"2016-07-04",6,"PRESERVED_SPECIMEN",18060
"2016-07-04",6,"OCCURRENCE",527
"2016-07-04",6,"HUMAN_OBSERVATION",27
"2016-07-04",6,"LIVING_SPECIMEN",59
"2016-07-04",6,"OBSERVATION",1
"2016-07-04",6,"FOSSIL_SPECIMEN",85
"2016-07-04",7,"PRESERVED_SPECIMEN",59
"2016-07-04",7,"HUMAN_OBSERVATION",394
"2016-07-04",7,"FOSSIL_SPECIMEN",4
"2016-10-07",0,"OCCURRENCE",7
"2016-10-07",0,"FOSSIL_SPECIMEN",168
"2016-10-07",0,"PRESERVED_SPECIMEN",405
"2016-10-07",0,"MACHINE_OBSERVATION",6
"2016-10-07",1,"OCCURRENCE",1110
"2016-10-07",1,"HUMAN_OBSERVATION",164870
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",343
"2016-10-07",1,"MATERIAL_CITATION",160
"2016-10-07",1,"FOSSIL_SPECIMEN",2435
"2016-10-07",1,"PRESERVED_SPECIMEN",62416
"2016-10-07",1,"MACHINE_OBSERVATION",455
"2016-10-07",1,"MATERIAL_SAMPLE",842
"2016-10-07",3,"OCCURRENCE",30
"2016-10-07",3,"LIVING_SPECIMEN",51
"2016-10-07",3,"OBSERVATION",2
"2016-10-07",3,"PRESERVED_SPECIMEN",48
"2016-10-07",4,"OCCURRENCE",40
"2016-10-07",4,"HUMAN_OBSERVATION",721
"2016-10-07",4,"LIVING_SPECIMEN",5
"2016-10-07",4,"OBSERVATION",577
"2016-10-07",4,"FOSSIL_SPECIMEN",892
"2016-10-07",4,"PRESERVED_SPECIMEN",195
"2016-10-07",5,"OCCURRENCE",724
"2016-10-07",5,"LIVING_SPECIMEN",157
"2016-10-07",5,"OBSERVATION",179
"2016-10-07",5,"PRESERVED_SPECIMEN",2162
"2016-10-07",6,"OCCURRENCE",1834
"2016-10-07",6,"HUMAN_OBSERVATION",30
"2016-10-07",6,"LIVING_SPECIMEN",58
"2016-10-07",6,"OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",85
"2016-10-07",6,"PRESERVED_SPECIMEN",18205
"2016-10-07",7,"HUMAN_OBSERVATION",394
"2016-10-07",7,"FOSSIL_SPECIMEN",4
"2016-10-07",7,"PRESERVED_SPECIMEN",55
"2016-12-27",0,"MACHINE_OBSERVATION",6
"2016-12-27",0,"FOSSIL_SPECIMEN",166
"2016-12-27",0,"PRESERVED_SPECIMEN",338
"2016-12-27",0,"OCCURRENCE",7
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",343
"2016-12-27",1,"MATERIAL_CITATION",160
"2016-12-27",1,"MACHINE_OBSERVATION",457
"2016-12-27",1,"MATERIAL_SAMPLE",5
"2016-12-27",1,"FOSSIL_SPECIMEN",2384
"2016-12-27",1,"PRESERVED_SPECIMEN",59290
"2016-12-27",1,"OCCURRENCE",1727
"2016-12-27",1,"HUMAN_OBSERVATION",226547
"2016-12-27",3,"LIVING_SPECIMEN",51
"2016-12-27",3,"OBSERVATION",2
"2016-12-27",3,"PRESERVED_SPECIMEN",48
"2016-12-27",3,"OCCURRENCE",30
"2016-12-27",4,"HUMAN_OBSERVATION",721
"2016-12-27",4,"LIVING_SPECIMEN",5
"2016-12-27",4,"OBSERVATION",577
"2016-12-27",4,"FOSSIL_SPECIMEN",889
"2016-12-27",4,"PRESERVED_SPECIMEN",195
"2016-12-27",4,"OCCURRENCE",40
"2016-12-27",5,"LIVING_SPECIMEN",157
"2016-12-27",5,"OBSERVATION",179
"2016-12-27",5,"PRESERVED_SPECIMEN",2193
"2016-12-27",5,"OCCURRENCE",724
"2016-12-27",6,"OCCURRENCE",1834
"2016-12-27",6,"HUMAN_OBSERVATION",31
