"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",489
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",11
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",31
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",131
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",46
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",46
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",27708
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",43
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",114
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",92
"2011-06-10","OCCURRENCE","Class","CountryOnly","Unknown",6
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonth",97
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",245
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1122
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",96
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearOnly",40
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",8
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",149
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",766
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2011-06-10","OCCURRENCE","Class","Georeferenced","Unknown",3
"2011-06-10","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2011-06-10","OCCURRENCE","Family","CountryOnly","Unknown",31
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",467
"2011-06-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",1507
"2011-06-10","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",25
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",95
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",67
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",454
"2011-06-10","OCCURRENCE","Family","Georeferenced","Unknown",2
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",340
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearMonth",17
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","Unknown",14
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",639
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",17
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",605
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",51
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",1052
"2011-06-10","OCCURRENCE","Order","CountryOnly","YearMonthDay",8
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2011-06-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",616
"2011-06-10","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",544
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6227
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3500
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",808
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",97
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1164
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1025
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",79
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",68
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4979
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",375
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1017
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",540
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1245
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7737
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12530
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1250
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",83
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",498
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1831
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",87
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",835
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",16
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",91
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7273
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",426
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",21
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",930
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",777
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",95
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",117
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",410
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",49
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",96
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-09-05","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",27708
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",43
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",11
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",92
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1575
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",46
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",489
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",31
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",131
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",114
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",46
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",67
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",455
"2011-09-05","OCCURRENCE","Family","Georeferenced","Unknown",2
"2011-09-05","OCCURRENCE","Kingdom","CountryOnly","Unknown",616
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",340
"2011-09-05","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearMonth",17
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1119
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","Unknown",14
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",639
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",605
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearMonthDay",51
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",1053
"2011-09-05","OCCURRENCE","Order","CountryOnly","YearMonthDay",8
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2011-09-05","OCCURRENCE","Class","CountryOnly","Unknown",6
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonth",97
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",246
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",96
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearOnly",40
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",467
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",8
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",149
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",765
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2011-09-05","OCCURRENCE","Class","Georeferenced","Unknown",3
"2011-09-05","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2011-09-05","OCCURRENCE","Family","CountryOnly","Unknown",31
"2011-09-05","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",1514
"2011-09-05","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",25
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",17
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",94
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",83
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",498
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1831
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",87
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",836
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",16
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",91
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3500
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7269
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",809
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",543
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1025
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6152
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",80
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",375
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",97
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1164
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",68
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4959
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1014
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",540
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1245
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7738
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12510
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1256
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",21
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",777
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",930
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",426
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",410
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",95
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",117
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",48
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",83
"2012-01-18","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",46
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",489
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",46
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonthDay",31
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",131
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",114
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",27708
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",43
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",11
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",92
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1575
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearOnly",42
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",467
"2012-01-18","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",8
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",786
"2012-01-18","OCCURRENCE","Class","Georeferenced","Unknown",3
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",435
"2012-01-18","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2012-01-18","OCCURRENCE","Family","Georeferenced","Unknown",2
"2012-01-18","OCCURRENCE","Family","CountryOnly","Unknown",31
"2012-01-18","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",1566
"2012-01-18","OCCURRENCE","Order","Georeferenced","Unknown",86
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",25
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",17
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",120
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearMonthDay",56
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",67
"2012-01-18","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",340
"2012-01-18","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2012-01-18","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonth",97
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearMonth",17
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1151
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","Unknown",15
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",646
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonth",605
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",96
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",1113
"2012-01-18","OCCURRENCE","Order","CountryOnly","YearMonthDay",8
"2012-01-18","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",214
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2012-01-18","OCCURRENCE","Class","CountryOnly","Unknown",6
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",246
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",374
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",107
