"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",6,"UNKNOWN",585
"2011-02-21",4,"PRESERVED_SPECIMEN",12
"2013-12-20",6,"LIVING_SPECIMEN",155
"2014-03-28",0,"FOSSIL_SPECIMEN",18
"2015-07-03",3,"LIVING_SPECIMEN",11
"2015-07-03",4,"PRESERVED_SPECIMEN",14
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2011-06-10",1,"FOSSIL_SPECIMEN",459
"2012-10-31",0,"HUMAN_OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",21
"2012-12-11",6,"FOSSIL_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",213
"2016-12-27",3,"FOSSIL_SPECIMEN",2
"2009-04-06",5,"UNKNOWN",3
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2013-07-09",6,"FOSSIL_SPECIMEN",2
"2014-03-28",1,"HUMAN_OBSERVATION",1763
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2009-09-25",3,"FOSSIL_SPECIMEN",2
"2015-10-01",6,"UNKNOWN",588
"2016-10-07",0,"PRESERVED_SPECIMEN",56
"2015-04-09",1,"HUMAN_OBSERVATION",9242
"2016-10-07",1,"MATERIAL_SAMPLE",10
"2008-06-27",6,"LIVING_SPECIMEN",4
"2012-03-26",6,"LIVING_SPECIMEN",4
"2014-09-08",6,"LIVING_SPECIMEN",434
"2009-06-17",1,"PRESERVED_SPECIMEN",2515
"2011-02-21",3,"FOSSIL_SPECIMEN",2
"2012-10-31",1,"UNKNOWN",407
"2016-12-27",5,"PRESERVED_SPECIMEN",207
"2011-09-05",5,"PRESERVED_SPECIMEN",105
"2013-12-20",6,"FOSSIL_SPECIMEN",2
"2008-10-10",6,"UNKNOWN",279
"2015-07-03",3,"FOSSIL_SPECIMEN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",60
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",409
"2016-12-27",1,"MATERIAL_SAMPLE",10
"2017-04-12",3,"UNKNOWN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",2088
"2008-10-10",0,"FOSSIL_SPECIMEN",16
"2011-02-21",5,"PRESERVED_SPECIMEN",89
"2014-03-28",1,"FOSSIL_SPECIMEN",461
"2015-07-03",5,"PRESERVED_SPECIMEN",192
"2015-10-01",1,"HUMAN_OBSERVATION",9440
"2010-07-26",5,"UNKNOWN",3
"2012-10-31",1,"HUMAN_OBSERVATION",263
"2015-04-09",1,"FOSSIL_SPECIMEN",469
"2012-01-18",4,"PRESERVED_SPECIMEN",12
"2012-12-11",0,"UNKNOWN",8
"2008-06-27",6,"FOSSIL_SPECIMEN",2
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"FOSSIL_SPECIMEN",2
"2014-09-08",6,"FOSSIL_SPECIMEN",2
"2009-06-17",0,"FOSSIL_SPECIMEN",16
"2016-12-27",4,"FOSSIL_SPECIMEN",13
"2009-04-06",6,"UNKNOWN",305
"2011-09-05",4,"FOSSIL_SPECIMEN",13
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2016-10-07",5,"LIVING_SPECIMEN",12
"2013-09-10",1,"HUMAN_OBSERVATION",1756
"2009-09-25",4,"FOSSIL_SPECIMEN",13
"2011-06-10",3,"LIVING_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",12
"2016-10-07",5,"HUMAN_OBSERVATION",17
"2016-10-07",1,"PRESERVED_SPECIMEN",6181
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2009-04-06",0,"FOSSIL_SPECIMEN",16
"2013-12-20",0,"UNKNOWN",6
"2011-02-21",4,"FOSSIL_SPECIMEN",13
"2016-12-27",5,"LIVING_SPECIMEN",12
"2016-12-27",6,"PRESERVED_SPECIMEN",2551
"2011-09-05",5,"LIVING_SPECIMEN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",1010
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",2904
"2016-12-27",5,"HUMAN_OBSERVATION",17
"2015-07-03",4,"FOSSIL_SPECIMEN",13
"2009-09-25",5,"LIVING_SPECIMEN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",903
"2016-01-04",0,"UNKNOWN",8
"2008-04-01",5,"PRESERVED_SPECIMEN",11
"2008-10-10",1,"FOSSIL_SPECIMEN",459
"2011-02-21",5,"LIVING_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",998
"2015-07-03",5,"LIVING_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",1730
"2007-12-19",0,"UNKNOWN",7
"2008-12-17",5,"UNKNOWN",4
"2011-06-10",3,"FOSSIL_SPECIMEN",2
"2010-07-26",6,"UNKNOWN",466
"2016-10-07",0,"FOSSIL_SPECIMEN",19
"2008-06-27",0,"UNKNOWN",11
"2012-01-18",5,"PRESERVED_SPECIMEN",112
"2012-12-11",1,"UNKNOWN",407
"2014-09-08",0,"UNKNOWN",42
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",8
"2009-06-17",1,"FOSSIL_SPECIMEN",459
"2014-03-28",3,"LIVING_SPECIMEN",11
"2014-03-28",4,"PRESERVED_SPECIMEN",12
"2017-04-12",0,"PRESERVED_SPECIMEN",20
"2010-07-26",0,"FOSSIL_SPECIMEN",16
"2016-10-07",6,"LIVING_SPECIMEN",161
"2011-06-10",5,"PRESERVED_SPECIMEN",105
"2013-02-20",0,"PRESERVED_SPECIMEN",9
"2016-10-07",6,"HUMAN_OBSERVATION",241
"2015-04-09",3,"LIVING_SPECIMEN",11
"2015-04-09",4,"PRESERVED_SPECIMEN",12
"2008-04-01",4,"FOSSIL_SPECIMEN",5
"2009-04-06",1,"FOSSIL_SPECIMEN",459
"2013-12-20",1,"UNKNOWN",72
"2008-12-17",1,"PRESERVED_SPECIMEN",220
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"LIVING_SPECIMEN",161
"2011-09-05",6,"LIVING_SPECIMEN",17
"2016-12-27",6,"HUMAN_OBSERVATION",245
"2009-09-25",6,"LIVING_SPECIMEN",2
"2010-07-26",1,"HUMAN_OBSERVATION",16
"2016-01-04",1,"UNKNOWN",343
"2017-04-12",5,"UNKNOWN",6
"2008-04-01",5,"LIVING_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",767
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",5
"2011-02-21",6,"LIVING_SPECIMEN",17
"2013-05-21",0,"PRESERVED_SPECIMEN",9
"2014-03-28",3,"FOSSIL_SPECIMEN",2
"2015-07-03",6,"LIVING_SPECIMEN",159
"2007-12-19",1,"UNKNOWN",3319
"2008-12-17",6,"UNKNOWN",279
"2011-06-10",4,"FOSSIL_SPECIMEN",13
"2010-04-01",5,"UNKNOWN",3
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"FOSSIL_SPECIMEN",473
"2008-06-27",1,"UNKNOWN",3364
"2012-01-18",6,"PRESERVED_SPECIMEN",1011
"2017-04-12",1,"OBSERVATION",27
"2010-11-17",0,"UNKNOWN",14
"2014-09-08",1,"UNKNOWN",81
"2016-04-05",1,"UNKNOWN",376
"2016-07-04",1,"OBSERVATION",27
"2008-12-17",0,"FOSSIL_SPECIMEN",16
"2014-03-28",5,"PRESERVED_SPECIMEN",141
"2016-12-27",6,"FOSSIL_SPECIMEN",2
"2011-09-05",6,"FOSSIL_SPECIMEN",2
"2017-04-12",1,"PRESERVED_SPECIMEN",6368
"2010-07-26",1,"FOSSIL_SPECIMEN",459
"2015-01-19",0,"PRESERVED_SPECIMEN",80
"2013-05-21",5,"UNKNOWN",2
"2017-04-12",0,"HUMAN_OBSERVATION",2
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2011-06-10",5,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",1015
"2013-02-20",1,"PRESERVED_SPECIMEN",3494
"2015-04-09",5,"PRESERVED_SPECIMEN",170
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2009-06-17",4,"PRESERVED_SPECIMEN",10
"2011-02-21",6,"FOSSIL_SPECIMEN",2
"2009-12-16",0,"UNKNOWN",9
"2010-04-01",1,"PRESERVED_SPECIMEN",2941
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",1421
"2017-04-12",6,"UNKNOWN",2627
"2015-01-19",5,"UNKNOWN",6
"2008-04-01",6,"LIVING_SPECIMEN",2
"2012-07-13",0,"UNKNOWN",12
"2016-07-04",6,"UNKNOWN",588
"2008-10-10",3,"FOSSIL_SPECIMEN",2
"2013-05-21",1,"PRESERVED_SPECIMEN",3549
"2014-03-28",4,"FOSSIL_SPECIMEN",13
"2013-05-21",0,"HUMAN_OBSERVATION",1
"2017-04-12",0,"FOSSIL_SPECIMEN",19
"2013-02-20",0,"FOSSIL_SPECIMEN",18
"2015-10-01",0,"PRESERVED_SPECIMEN",104
"2017-04-12",1,"LITERATURE",1
"2010-04-01",6,"UNKNOWN",466
"2015-04-09",4,"FOSSIL_SPECIMEN",13
"2012-07-13",1,"OBSERVATION",1421
"2012-10-31",0,"PRESERVED_SPECIMEN",9
"2010-11-17",1,"UNKNOWN",441
"2015-01-19",1,"OBSERVATION",28
"2016-07-04",1,"LITERATURE",1
"2008-10-10",5,"PRESERVED_SPECIMEN",11
"2008-12-17",1,"FOSSIL_SPECIMEN",459
"2009-06-17",3,"FOSSIL_SPECIMEN",2
"2014-03-28",5,"LIVING_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",1300
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",16
"2015-01-19",1,"PRESERVED_SPECIMEN",3423
"2012-07-13",0,"HUMAN_OBSERVATION",1
"2013-05-21",6,"UNKNOWN",409
"2017-04-12",1,"HUMAN_OBSERVATION",110670
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"LIVING_SPECIMEN",17
"2013-09-10",0,"PRESERVED_SPECIMEN",8
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2015-04-09",5,"LIVING_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",1591
"2016-10-07",4,"PRESERVED_SPECIMEN",14
"2016-07-04",1,"HUMAN_OBSERVATION",48646
"2008-04-01",6,"FOSSIL_SPECIMEN",2
"2009-04-06",3,"FOSSIL_SPECIMEN",2
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",29
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"UNKNOWN",3
"2013-05-21",0,"FOSSIL_SPECIMEN",18
"2009-12-16",1,"UNKNOWN",3039
"2015-07-03",0,"UNKNOWN",43
"2010-07-26",4,"PRESERVED_SPECIMEN",10
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",592
"2009-04-06",5,"PRESERVED_SPECIMEN",11
"2012-07-13",1,"UNKNOWN",407
"2008-10-10",4,"FOSSIL_SPECIMEN",13
"2013-05-21",1,"HUMAN_OBSERVATION",274
"2017-04-12",1,"FOSSIL_SPECIMEN",473
"2015-01-19",0,"FOSSIL_SPECIMEN",21
"2015-10-01",5,"HUMAN_OBSERVATION",5
"2011-06-10",6,"FOSSIL_SPECIMEN",2
"2013-02-20",1,"FOSSIL_SPECIMEN",461
"2015-10-01",1,"PRESERVED_SPECIMEN",4097
