"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",1,"PRESERVED_SPECIMEN",481716
"2017-10-12",3,"HUMAN_OBSERVATION",401
"2017-10-12",3,"UNKNOWN",1266
"2017-10-12",3,"PRESERVED_SPECIMEN",623
"2017-10-12",4,"FOSSIL_SPECIMEN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",7113
"2017-10-12",4,"HUMAN_OBSERVATION",2947
"2017-10-12",4,"UNKNOWN",4584
"2017-10-12",5,"HUMAN_OBSERVATION",3086
"2017-10-12",5,"UNKNOWN",3086
"2017-10-12",5,"PRESERVED_SPECIMEN",9
"2017-10-12",6,"FOSSIL_SPECIMEN",608
"2017-10-12",6,"PRESERVED_SPECIMEN",632224
"2017-10-12",6,"HUMAN_OBSERVATION",57670
"2017-10-12",6,"OBSERVATION",2255
"2017-10-12",6,"UNKNOWN",50074
"2017-10-12",7,"HUMAN_OBSERVATION",70
"2017-10-12",7,"UNKNOWN",175
"2017-10-12",7,"PRESERVED_SPECIMEN",216
"2017-10-12",8,"PRESERVED_SPECIMEN",26
"2017-10-12",8,"UNKNOWN",52
"2017-12-22",0,"HUMAN_OBSERVATION",1828
"2017-12-22",0,"UNKNOWN",1276
"2017-12-22",0,"FOSSIL_SPECIMEN",1834
"2017-12-22",0,"PRESERVED_SPECIMEN",7634
"2017-12-22",1,"FOSSIL_SPECIMEN",1257
"2017-12-22",1,"PRESERVED_SPECIMEN",467638
"2017-12-22",1,"HUMAN_OBSERVATION",208610
"2017-12-22",1,"UNKNOWN",174824
"2017-12-22",3,"PRESERVED_SPECIMEN",623
"2017-12-22",3,"HUMAN_OBSERVATION",401
"2017-12-22",3,"UNKNOWN",866
"2017-12-22",4,"HUMAN_OBSERVATION",2947
"2017-12-22",4,"UNKNOWN",3315
"2017-12-22",4,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"PRESERVED_SPECIMEN",7113
"2017-12-22",5,"PRESERVED_SPECIMEN",9
"2017-12-22",5,"HUMAN_OBSERVATION",3086
"2017-12-22",6,"HUMAN_OBSERVATION",57670
"2017-12-22",6,"OBSERVATION",2255
"2017-12-22",6,"UNKNOWN",4744
"2017-12-22",6,"FOSSIL_SPECIMEN",608
"2017-12-22",6,"PRESERVED_SPECIMEN",630347
"2017-12-22",7,"PRESERVED_SPECIMEN",216
"2017-12-22",7,"HUMAN_OBSERVATION",70
"2017-12-22",7,"UNKNOWN",105
"2017-12-22",8,"UNKNOWN",26
"2017-12-22",8,"PRESERVED_SPECIMEN",26
"2018-04-09",0,"FOSSIL_SPECIMEN",1834
"2018-04-09",0,"PRESERVED_SPECIMEN",34045
"2018-04-09",0,"HUMAN_OBSERVATION",1828
"2018-04-09",0,"UNKNOWN",1276
"2018-04-09",1,"HUMAN_OBSERVATION",208610
"2018-04-09",1,"UNKNOWN",174824
"2018-04-09",1,"FOSSIL_SPECIMEN",1257
"2018-04-09",1,"PRESERVED_SPECIMEN",1051889
"2018-04-09",3,"HUMAN_OBSERVATION",401
"2018-04-09",3,"UNKNOWN",866
"2018-04-09",3,"PRESERVED_SPECIMEN",12767
"2018-04-09",4,"FOSSIL_SPECIMEN",2
"2018-04-09",4,"PRESERVED_SPECIMEN",46953
"2018-04-09",4,"HUMAN_OBSERVATION",2947
"2018-04-09",4,"UNKNOWN",3315
"2018-04-09",5,"HUMAN_OBSERVATION",3086
"2018-04-09",5,"PRESERVED_SPECIMEN",26290
"2018-04-09",6,"FOSSIL_SPECIMEN",608
"2018-04-09",6,"PRESERVED_SPECIMEN",933380
"2018-04-09",6,"HUMAN_OBSERVATION",57670
"2018-04-09",6,"OBSERVATION",2255
"2018-04-09",6,"UNKNOWN",4744
"2018-04-09",7,"HUMAN_OBSERVATION",70
"2018-04-09",7,"UNKNOWN",105
"2018-04-09",7,"PRESERVED_SPECIMEN",8232
"2018-04-09",8,"PRESERVED_SPECIMEN",26
"2018-04-09",8,"UNKNOWN",26
"2018-07-11",0,"FOSSIL_SPECIMEN",1834
"2018-07-11",0,"PRESERVED_SPECIMEN",34045
"2018-07-11",0,"HUMAN_OBSERVATION",1828
"2018-07-11",0,"UNKNOWN",1276
"2018-07-11",1,"HUMAN_OBSERVATION",208610
"2018-07-11",1,"UNKNOWN",174824
"2018-07-11",1,"FOSSIL_SPECIMEN",1257
"2018-07-11",1,"PRESERVED_SPECIMEN",1051889
"2018-07-11",3,"HUMAN_OBSERVATION",401
"2018-07-11",3,"UNKNOWN",866
"2018-07-11",3,"PRESERVED_SPECIMEN",12767
"2018-07-11",4,"FOSSIL_SPECIMEN",2
"2018-07-11",4,"PRESERVED_SPECIMEN",46953
"2018-07-11",4,"HUMAN_OBSERVATION",2947
"2018-07-11",4,"UNKNOWN",3315
"2018-07-11",5,"HUMAN_OBSERVATION",3086
"2018-07-11",5,"PRESERVED_SPECIMEN",26290
"2018-07-11",6,"FOSSIL_SPECIMEN",608
"2018-07-11",6,"PRESERVED_SPECIMEN",933380
"2018-07-11",6,"HUMAN_OBSERVATION",57670
"2018-07-11",6,"OBSERVATION",2255
"2018-07-11",6,"UNKNOWN",4744
"2018-07-11",7,"HUMAN_OBSERVATION",70
"2018-07-11",7,"UNKNOWN",105
"2018-07-11",7,"PRESERVED_SPECIMEN",8232
"2018-07-11",8,"PRESERVED_SPECIMEN",26
"2018-07-11",8,"UNKNOWN",26
"2018-09-28",0,"FOSSIL_SPECIMEN",1834
"2018-09-28",0,"PRESERVED_SPECIMEN",34045
"2018-09-28",0,"HUMAN_OBSERVATION",1828
"2018-09-28",0,"UNKNOWN",1276
"2018-09-28",1,"HUMAN_OBSERVATION",208610
"2018-09-28",1,"UNKNOWN",174824
"2018-09-28",1,"FOSSIL_SPECIMEN",1257
"2018-09-28",1,"PRESERVED_SPECIMEN",1051889
"2018-09-28",3,"HUMAN_OBSERVATION",401
"2018-09-28",3,"UNKNOWN",866
"2018-09-28",3,"PRESERVED_SPECIMEN",12767
"2018-09-28",4,"FOSSIL_SPECIMEN",2
"2018-09-28",4,"PRESERVED_SPECIMEN",46953
"2018-09-28",4,"HUMAN_OBSERVATION",2947
"2018-09-28",4,"UNKNOWN",3315
"2018-09-28",5,"HUMAN_OBSERVATION",3086
"2018-09-28",5,"PRESERVED_SPECIMEN",26290
"2018-09-28",6,"FOSSIL_SPECIMEN",608
"2018-09-28",6,"PRESERVED_SPECIMEN",933380
"2018-09-28",6,"HUMAN_OBSERVATION",57670
"2018-09-28",6,"OBSERVATION",2255
"2018-09-28",6,"UNKNOWN",4744
"2018-09-28",7,"HUMAN_OBSERVATION",70
"2018-09-28",7,"UNKNOWN",105
"2018-09-28",7,"PRESERVED_SPECIMEN",8232
"2018-09-28",8,"PRESERVED_SPECIMEN",26
"2018-09-28",8,"UNKNOWN",26
"2019-01-01",0,"FOSSIL_SPECIMEN",1834
"2019-01-01",0,"PRESERVED_SPECIMEN",34045
"2019-01-01",0,"HUMAN_OBSERVATION",1828
"2019-01-01",0,"UNKNOWN",1203
"2019-01-01",1,"HUMAN_OBSERVATION",208610
"2019-01-01",1,"UNKNOWN",173724
"2019-01-01",1,"FOSSIL_SPECIMEN",1257
"2019-01-01",1,"PRESERVED_SPECIMEN",1051889
"2019-01-01",3,"HUMAN_OBSERVATION",401
"2019-01-01",3,"UNKNOWN",246
"2019-01-01",3,"PRESERVED_SPECIMEN",12767
"2019-01-01",4,"FOSSIL_SPECIMEN",2
"2019-01-01",4,"PRESERVED_SPECIMEN",46953
"2019-01-01",4,"HUMAN_OBSERVATION",2947
"2019-01-01",4,"UNKNOWN",2
"2019-01-01",5,"HUMAN_OBSERVATION",3086
"2019-01-01",5,"PRESERVED_SPECIMEN",26290
"2019-01-01",6,"FOSSIL_SPECIMEN",608
"2019-01-01",6,"PRESERVED_SPECIMEN",933380
"2019-01-01",6,"HUMAN_OBSERVATION",57670
"2019-01-01",6,"OBSERVATION",2255
"2019-01-01",6,"UNKNOWN",2185
"2019-01-01",7,"HUMAN_OBSERVATION",70
"2019-01-01",7,"UNKNOWN",2
"2019-01-01",7,"PRESERVED_SPECIMEN",8232
"2019-01-01",8,"PRESERVED_SPECIMEN",26
"2019-01-01",8,"UNKNOWN",26
"2019-04-06",0,"FOSSIL_SPECIMEN",1834
"2019-04-06",0,"PRESERVED_SPECIMEN",34045
"2019-04-06",0,"HUMAN_OBSERVATION",1828
"2019-04-06",0,"UNKNOWN",1203
"2019-04-06",1,"HUMAN_OBSERVATION",267057
"2019-04-06",1,"UNKNOWN",173724
"2019-04-06",1,"FOSSIL_SPECIMEN",1257
"2019-04-06",1,"PRESERVED_SPECIMEN",1051889
"2019-04-06",3,"HUMAN_OBSERVATION",401
"2019-04-06",3,"UNKNOWN",246
"2019-04-06",3,"PRESERVED_SPECIMEN",12767
"2019-04-06",4,"FOSSIL_SPECIMEN",2
"2019-04-06",4,"PRESERVED_SPECIMEN",46953
"2019-04-06",4,"HUMAN_OBSERVATION",2947
"2019-04-06",4,"UNKNOWN",2
"2019-04-06",5,"HUMAN_OBSERVATION",3086
"2019-04-06",5,"PRESERVED_SPECIMEN",26290
"2019-04-06",6,"FOSSIL_SPECIMEN",608
"2019-04-06",6,"PRESERVED_SPECIMEN",965467
"2019-04-06",6,"HUMAN_OBSERVATION",57670
"2019-04-06",6,"OBSERVATION",2255
"2019-04-06",6,"UNKNOWN",2185
"2019-04-06",7,"HUMAN_OBSERVATION",70
"2019-04-06",7,"UNKNOWN",2
"2019-04-06",7,"PRESERVED_SPECIMEN",8232
"2019-04-06",8,"PRESERVED_SPECIMEN",26
"2019-04-06",8,"UNKNOWN",26
"2019-07-01",0,"FOSSIL_SPECIMEN",1834
"2019-07-01",0,"PRESERVED_SPECIMEN",34045
"2019-07-01",0,"HUMAN_OBSERVATION",1828
"2019-07-01",0,"UNKNOWN",1203
"2019-07-01",1,"HUMAN_OBSERVATION",267057
"2019-07-01",1,"UNKNOWN",173724
"2019-07-01",1,"FOSSIL_SPECIMEN",1257
"2019-07-01",1,"PRESERVED_SPECIMEN",1051889
"2019-07-01",3,"HUMAN_OBSERVATION",401
"2019-07-01",3,"UNKNOWN",246
"2019-07-01",3,"PRESERVED_SPECIMEN",12767
"2019-07-01",4,"FOSSIL_SPECIMEN",2
"2019-07-01",4,"PRESERVED_SPECIMEN",46953
"2019-07-01",4,"HUMAN_OBSERVATION",2947
"2019-07-01",4,"UNKNOWN",2
"2019-07-01",5,"HUMAN_OBSERVATION",3086
"2019-07-01",5,"PRESERVED_SPECIMEN",26290
"2019-07-01",6,"FOSSIL_SPECIMEN",608
"2019-07-01",6,"PRESERVED_SPECIMEN",965467
"2019-07-01",6,"HUMAN_OBSERVATION",57670
"2019-07-01",6,"OBSERVATION",2255
"2019-07-01",6,"UNKNOWN",2185
"2019-07-01",7,"HUMAN_OBSERVATION",70
"2019-07-01",7,"UNKNOWN",2
"2019-07-01",7,"PRESERVED_SPECIMEN",8232
"2019-07-01",8,"PRESERVED_SPECIMEN",26
"2019-07-01",8,"UNKNOWN",26
"2019-10-09",0,"FOSSIL_SPECIMEN",1834
"2019-10-09",0,"PRESERVED_SPECIMEN",337928
"2019-10-09",0,"HUMAN_OBSERVATION",1828
"2019-10-09",0,"UNKNOWN",1203
"2019-10-09",1,"HUMAN_OBSERVATION",267057
"2019-10-09",1,"UNKNOWN",173126
"2019-10-09",1,"FOSSIL_SPECIMEN",1257
"2019-10-09",1,"PRESERVED_SPECIMEN",1714965
"2019-10-09",3,"HUMAN_OBSERVATION",401
"2019-10-09",3,"UNKNOWN",246
"2019-10-09",3,"PRESERVED_SPECIMEN",13952
"2019-10-09",4,"FOSSIL_SPECIMEN",2
"2019-10-09",4,"PRESERVED_SPECIMEN",53647
"2019-10-09",4,"HUMAN_OBSERVATION",2947
"2019-10-09",4,"UNKNOWN",2
"2019-10-09",5,"HUMAN_OBSERVATION",3086
"2019-10-09",5,"PRESERVED_SPECIMEN",40464
"2019-10-09",6,"FOSSIL_SPECIMEN",608
"2019-10-09",6,"PRESERVED_SPECIMEN",1042780
"2019-10-09",6,"HUMAN_OBSERVATION",57670
"2019-10-09",6,"OBSERVATION",2255
"2019-10-09",6,"UNKNOWN",2185
"2019-10-09",7,"HUMAN_OBSERVATION",70
"2019-10-09",7,"UNKNOWN",2
"2019-10-09",7,"PRESERVED_SPECIMEN",8447
"2019-10-09",8,"PRESERVED_SPECIMEN",26
"2019-10-09",8,"UNKNOWN",26
"2020-01-01",0,"FOSSIL_SPECIMEN",1834
"2020-01-01",0,"PRESERVED_SPECIMEN",338008
"2020-01-01",0,"HUMAN_OBSERVATION",1828
"2020-01-01",0,"UNKNOWN",1203
"2020-01-01",1,"HUMAN_OBSERVATION",267057
"2020-01-01",1,"UNKNOWN",173126
"2020-01-01",1,"FOSSIL_SPECIMEN",1257
"2020-01-01",1,"PRESERVED_SPECIMEN",1737038
"2020-01-01",3,"HUMAN_OBSERVATION",401
"2020-01-01",3,"UNKNOWN",246
"2020-01-01",3,"PRESERVED_SPECIMEN",13952
"2020-01-01",4,"FOSSIL_SPECIMEN",2
"2020-01-01",4,"PRESERVED_SPECIMEN",53647
"2020-01-01",4,"HUMAN_OBSERVATION",2947
"2020-01-01",4,"UNKNOWN",2
"2020-01-01",5,"HUMAN_OBSERVATION",3086
"2020-01-01",5,"PRESERVED_SPECIMEN",40464
"2020-01-01",6,"FOSSIL_SPECIMEN",608
"2020-01-01",6,"PRESERVED_SPECIMEN",1070243
"2020-01-01",6,"HUMAN_OBSERVATION",57671
"2020-01-01",6,"OBSERVATION",2255
"2020-01-01",6,"UNKNOWN",2185
"2020-01-01",7,"HUMAN_OBSERVATION",70
"2020-01-01",7,"UNKNOWN",2
"2020-01-01",7,"PRESERVED_SPECIMEN",8447
"2020-01-01",8,"PRESERVED_SPECIMEN",26
"2020-01-01",8,"UNKNOWN",26
"2020-04-01",0,"HUMAN_OBSERVATION",1774
"2020-04-01",0,"UNKNOWN",1203
"2020-04-01",0,"FOSSIL_SPECIMEN",1834
"2020-04-01",0,"PRESERVED_SPECIMEN",337995
"2020-04-01",1,"FOSSIL_SPECIMEN",1257
"2020-04-01",1,"PRESERVED_SPECIMEN",1779757
"2020-04-01",1,"HUMAN_OBSERVATION",267057
"2020-04-01",1,"UNKNOWN",173126
"2020-04-01",3,"PRESERVED_SPECIMEN",13952
"2020-04-01",3,"HUMAN_OBSERVATION",401
"2020-04-01",3,"UNKNOWN",246
"2020-04-01",4,"HUMAN_OBSERVATION",2947
"2020-04-01",4,"UNKNOWN",2
"2020-04-01",4,"FOSSIL_SPECIMEN",2
"2020-04-01",4,"PRESERVED_SPECIMEN",53647
"2020-04-01",5,"PRESERVED_SPECIMEN",40464
"2020-04-01",5,"HUMAN_OBSERVATION",3140
"2020-04-01",6,"HUMAN_OBSERVATION",57671
"2020-04-01",6,"OBSERVATION",2255
"2020-04-01",6,"UNKNOWN",2185
"2020-04-01",6,"FOSSIL_SPECIMEN",608
"2020-04-01",6,"PRESERVED_SPECIMEN",1070646
"2020-04-01",7,"PRESERVED_SPECIMEN",8447
"2020-04-01",7,"HUMAN_OBSERVATION",70
"2020-04-01",7,"UNKNOWN",2
"2020-04-01",8,"UNKNOWN",26
"2020-04-01",8,"PRESERVED_SPECIMEN",26
"2020-07-01",0,"FOSSIL_SPECIMEN",1834
"2020-07-01",0,"PRESERVED_SPECIMEN",338010
"2020-07-01",0,"HUMAN_OBSERVATION",1774
"2020-07-01",0,"UNKNOWN",1203
"2020-07-01",1,"HUMAN_OBSERVATION",330037
"2020-07-01",1,"UNKNOWN",173126
"2020-07-01",1,"FOSSIL_SPECIMEN",1257
"2020-07-01",1,"PRESERVED_SPECIMEN",1781137
"2020-07-01",3,"HUMAN_OBSERVATION",401
"2020-07-01",3,"UNKNOWN",246
"2020-07-01",3,"PRESERVED_SPECIMEN",13952
"2020-07-01",4,"FOSSIL_SPECIMEN",2
"2020-07-01",4,"PRESERVED_SPECIMEN",53647
"2020-07-01",4,"HUMAN_OBSERVATION",2947
"2020-07-01",4,"UNKNOWN",2
"2020-07-01",5,"HUMAN_OBSERVATION",3140
"2020-07-01",5,"PRESERVED_SPECIMEN",40464
"2020-07-01",6,"FOSSIL_SPECIMEN",608
"2020-07-01",6,"PRESERVED_SPECIMEN",1114620
"2020-07-01",6,"HUMAN_OBSERVATION",57670
"2020-07-01",6,"OBSERVATION",2255
"2020-07-01",6,"UNKNOWN",2185
"2020-07-01",7,"HUMAN_OBSERVATION",70
"2020-07-01",7,"UNKNOWN",2
"2020-07-01",7,"PRESERVED_SPECIMEN",8447
"2020-07-01",8,"PRESERVED_SPECIMEN",26
"2020-07-01",8,"UNKNOWN",26
"2020-10-01",0,"FOSSIL_SPECIMEN",1834
"2020-10-01",0,"PRESERVED_SPECIMEN",338067
"2020-10-01",0,"HUMAN_OBSERVATION",1774
"2020-10-01",0,"UNKNOWN",1203
"2020-10-01",1,"HUMAN_OBSERVATION",330087
"2020-10-01",1,"UNKNOWN",173126
"2020-10-01",1,"FOSSIL_SPECIMEN",1257
"2020-10-01",1,"PRESERVED_SPECIMEN",1800948
"2020-10-01",3,"HUMAN_OBSERVATION",401
"2020-10-01",3,"UNKNOWN",246
"2020-10-01",3,"PRESERVED_SPECIMEN",13952
"2020-10-01",4,"FOSSIL_SPECIMEN",2
"2020-10-01",4,"PRESERVED_SPECIMEN",53647
"2020-10-01",4,"HUMAN_OBSERVATION",2947
"2020-10-01",4,"UNKNOWN",2
"2020-10-01",5,"HUMAN_OBSERVATION",3140
"2020-10-01",5,"PRESERVED_SPECIMEN",40526
"2020-10-01",6,"FOSSIL_SPECIMEN",608
"2020-10-01",6,"PRESERVED_SPECIMEN",1118278
"2020-10-01",6,"HUMAN_OBSERVATION",58340
"2020-10-01",6,"OBSERVATION",2255
"2020-10-01",6,"UNKNOWN",2185
"2020-10-01",7,"HUMAN_OBSERVATION",70
"2020-10-01",7,"UNKNOWN",2
"2020-10-01",7,"PRESERVED_SPECIMEN",8447
"2020-10-01",8,"PRESERVED_SPECIMEN",26
"2020-10-01",8,"UNKNOWN",26
"2021-01-01",0,"HUMAN_OBSERVATION",28640
"2021-01-01",0,"UNKNOWN",1203
"2021-01-01",0,"FOSSIL_SPECIMEN",1834
"2021-01-01",0,"PRESERVED_SPECIMEN",338071
"2021-01-01",1,"FOSSIL_SPECIMEN",1257
"2021-01-01",1,"PRESERVED_SPECIMEN",1807943
"2021-01-01",1,"HUMAN_OBSERVATION",909938
"2021-01-01",1,"UNKNOWN",173126
"2021-01-01",3,"PRESERVED_SPECIMEN",13952
"2021-01-01",3,"HUMAN_OBSERVATION",401
"2021-01-01",3,"UNKNOWN",246
"2021-01-01",4,"HUMAN_OBSERVATION",2947
"2021-01-01",4,"UNKNOWN",2
"2021-01-01",4,"FOSSIL_SPECIMEN",2
"2021-01-01",4,"PRESERVED_SPECIMEN",53647
"2021-01-01",5,"PRESERVED_SPECIMEN",40526
"2021-01-01",5,"HUMAN_OBSERVATION",3140
"2021-01-01",6,"HUMAN_OBSERVATION",451754
"2021-01-01",6,"OBSERVATION",2255
"2021-01-01",6,"UNKNOWN",2185
"2021-01-01",6,"FOSSIL_SPECIMEN",608
"2021-01-01",6,"PRESERVED_SPECIMEN",1118278
"2021-01-01",7,"PRESERVED_SPECIMEN",8448
"2021-01-01",7,"HUMAN_OBSERVATION",70
"2021-01-01",7,"UNKNOWN",2
"2021-01-01",8,"UNKNOWN",26
"2021-01-01",8,"PRESERVED_SPECIMEN",26
"2021-04-01",0,"FOSSIL_SPECIMEN",1834
"2021-04-01",0,"PRESERVED_SPECIMEN",338111
"2021-04-01",0,"HUMAN_OBSERVATION",28689
"2021-04-01",0,"UNKNOWN",1203
"2021-04-01",1,"HUMAN_OBSERVATION",912133
"2021-04-01",1,"UNKNOWN",173126
"2021-04-01",1,"FOSSIL_SPECIMEN",1257
"2021-04-01",1,"PRESERVED_SPECIMEN",1811694
"2021-04-01",3,"HUMAN_OBSERVATION",401
"2021-04-01",3,"UNKNOWN",246
"2021-04-01",3,"PRESERVED_SPECIMEN",13952
"2021-04-01",4,"FOSSIL_SPECIMEN",2
"2021-04-01",4,"PRESERVED_SPECIMEN",53647
"2021-04-01",4,"HUMAN_OBSERVATION",3115
"2021-04-01",4,"UNKNOWN",2
"2021-04-01",5,"HUMAN_OBSERVATION",3140
"2021-04-01",5,"PRESERVED_SPECIMEN",40526
"2021-04-01",6,"FOSSIL_SPECIMEN",608
"2021-04-01",6,"PRESERVED_SPECIMEN",1118278
"2021-04-01",6,"HUMAN_OBSERVATION",452802
"2021-04-01",6,"OBSERVATION",2255
"2021-04-01",6,"UNKNOWN",2185
"2021-04-01",7,"HUMAN_OBSERVATION",70
"2021-04-01",7,"UNKNOWN",2
"2021-04-01",7,"PRESERVED_SPECIMEN",8448
"2021-04-01",8,"PRESERVED_SPECIMEN",26
"2021-04-01",8,"UNKNOWN",26
"2021-07-01",0,"HUMAN_OBSERVATION",28689
"2021-07-01",0,"UNKNOWN",1203
"2021-07-01",0,"FOSSIL_SPECIMEN",1834
"2021-07-01",0,"PRESERVED_SPECIMEN",338298
"2021-07-01",1,"FOSSIL_SPECIMEN",1257
"2021-07-01",1,"PRESERVED_SPECIMEN",1817654
"2021-07-01",1,"HUMAN_OBSERVATION",1003013
"2021-07-01",1,"UNKNOWN",173126
"2021-07-01",3,"PRESERVED_SPECIMEN",13952
"2021-07-01",3,"HUMAN_OBSERVATION",401
"2021-07-01",3,"UNKNOWN",246
"2021-07-01",4,"HUMAN_OBSERVATION",3115
"2021-07-01",4,"UNKNOWN",2
"2021-07-01",4,"FOSSIL_SPECIMEN",2
"2021-07-01",4,"PRESERVED_SPECIMEN",53938
"2021-07-01",5,"PRESERVED_SPECIMEN",40526
"2021-07-01",5,"HUMAN_OBSERVATION",3140
"2021-07-01",6,"HUMAN_OBSERVATION",452802
"2021-07-01",6,"OBSERVATION",2255
"2021-07-01",6,"UNKNOWN",2185
"2021-07-01",6,"FOSSIL_SPECIMEN",608
"2021-07-01",6,"PRESERVED_SPECIMEN",1123448
"2021-07-01",7,"PRESERVED_SPECIMEN",8448
"2021-07-01",7,"HUMAN_OBSERVATION",70
"2021-07-01",7,"UNKNOWN",2
"2021-07-01",8,"UNKNOWN",26
"2021-07-01",8,"PRESERVED_SPECIMEN",26
"2021-10-01",0,"HUMAN_OBSERVATION",28689
"2021-10-01",0,"UNKNOWN",1203
"2021-10-01",0,"FOSSIL_SPECIMEN",1834
"2021-10-01",0,"PRESERVED_SPECIMEN",340866
"2021-10-01",1,"FOSSIL_SPECIMEN",1257
"2021-10-01",1,"PRESERVED_SPECIMEN",1821649
"2021-10-01",1,"HUMAN_OBSERVATION",1003013
"2021-10-01",1,"UNKNOWN",173126
"2021-10-01",3,"PRESERVED_SPECIMEN",13952
"2021-10-01",3,"HUMAN_OBSERVATION",401
"2021-10-01",3,"UNKNOWN",246
"2021-10-01",4,"HUMAN_OBSERVATION",3115
"2021-10-01",4,"UNKNOWN",2
"2021-10-01",4,"FOSSIL_SPECIMEN",2
"2021-10-01",4,"PRESERVED_SPECIMEN",83097
"2021-10-01",5,"PRESERVED_SPECIMEN",40526
"2021-10-01",5,"HUMAN_OBSERVATION",3140
"2021-10-01",6,"HUMAN_OBSERVATION",452802
"2021-10-01",6,"OBSERVATION",2255
"2021-10-01",6,"UNKNOWN",2185
"2021-10-01",6,"FOSSIL_SPECIMEN",608
"2021-10-01",6,"PRESERVED_SPECIMEN",1185943
"2021-10-01",7,"PRESERVED_SPECIMEN",8628
"2021-10-01",7,"HUMAN_OBSERVATION",70
"2021-10-01",7,"UNKNOWN",2
"2021-10-01",8,"UNKNOWN",26
"2021-10-01",8,"PRESERVED_SPECIMEN",26
