"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",919
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",779
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",344
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",14
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3416
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1539
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",23
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3522
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38072
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",26
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",33855
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",114
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2842
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33864
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",27
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",685251
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",14
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",647
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",17
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15039
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",261744
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",245
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",288
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5899
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8333
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7075
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",49
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",122615
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Unknown","Unknown","YearMonthDay",595
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",9
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",9387
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1564
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",156481
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",14058
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32921
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",680
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2436
"2011-06-10","UNKNOWN","Genus","Unknown","Unknown",373
"2011-06-10","UNKNOWN","Family","Unknown","Unknown",8
"2011-06-10","UNKNOWN","Class","Unknown","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","Unknown","Unknown",3309
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",300
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",59447
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",16
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32004
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",356
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",1539
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",20
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",31091
"2011-06-10","UNKNOWN","Infraspecies","Unknown","Unknown",1362
"2011-06-10","UNKNOWN","Unknown","Unknown","Unknown",961
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonthDay",402
"2011-06-10","UNKNOWN","Family","Unknown","YearMonthDay",5
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",9323
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",421
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",6879
"2011-06-10","UNKNOWN","Species","Unknown","YearMonthDay",72589
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",139
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",328
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",919
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",15
"2011-09-05","OBSERVATION","Species","Unknown","YearMonthDay",3
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1269
"2011-09-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",245
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",288
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5899
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8333
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7075
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",14
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",49
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2842
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",779
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",344
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3416
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1539
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",23
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3522
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38072
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",26
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",33855
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",114
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33864
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",27
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",685251
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",14
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",647
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",17
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15039
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",261744
"2011-09-05","UNKNOWN","Family","Unknown","YearMonthDay",5
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",356
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",31091
"2011-09-05","UNKNOWN","Infraspecies","Unknown","Unknown",1362
"2011-09-05","UNKNOWN","Unknown","Unknown","Unknown",961
"2011-09-05","UNKNOWN","Genus","Unknown","YearMonthDay",402
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",9323
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",421
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",6879
"2011-09-05","UNKNOWN","Species","Unknown","YearMonthDay",72589
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",139
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",328
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",156481
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",122615
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Unknown","Unknown","YearMonthDay",595
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2436
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",9
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",9387
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1564
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",14058
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32921
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",680
"2011-09-05","UNKNOWN","Genus","Unknown","Unknown",373
"2011-09-05","UNKNOWN","Family","Unknown","Unknown",8
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",1539
"2011-09-05","UNKNOWN","Class","Unknown","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","Unknown","Unknown",3309
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",20
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",300
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",59447
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",16
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32004
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1269
"2012-01-18","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",919
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",15
"2012-01-18","OBSERVATION","Species","Unknown","YearMonthDay",3
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3522
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",647
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38072
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",26
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",114
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33864
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",27
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",14
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",17
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15039
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7075
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",261744
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",245
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",288
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5899
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",779
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8333
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",14
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",23
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",49
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",33855
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2842
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",685251
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",344
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3416
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1539
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",9387
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",1564
"2012-01-18","UNKNOWN","Family","Unknown","Unknown",8
"2012-01-18","UNKNOWN","Class","Unknown","YearMonthDay",1
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","Unknown","YearMonthDay",14058
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32004
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32921
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",680
"2012-01-18","UNKNOWN","Genus","Unknown","Unknown",373
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",1539
"2012-01-18","UNKNOWN","Species","Unknown","Unknown",3309
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",20
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",300
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",31091
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",59447
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",16
"2012-01-18","UNKNOWN","Unknown","Unknown","Unknown",961
"2012-01-18","UNKNOWN","Family","Unknown","YearMonthDay",5
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",421
"2012-01-18","UNKNOWN","Species","Unknown","YearMonthDay",72589
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",328
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",356
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Infraspecies","Unknown","Unknown",1362
"2012-01-18","UNKNOWN","Genus","Unknown","YearMonthDay",402
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",9323
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",6879
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",139
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",156481
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",122615
"2012-01-18","UNKNOWN","Unknown","Unknown","YearMonthDay",595
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2436
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",9
"2012-03-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",919
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",15
"2012-03-26","OBSERVATION","Species","Unknown","YearMonthDay",3
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1269
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",245
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",288
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5899
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8333
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7075
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",49
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2842
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",779
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",344
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",14
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3416
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1539
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",23
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3522
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38072
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",26
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",33855
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",114
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33864
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",27
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",685251
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",14
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",647
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",17
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15039
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",261744
"2012-03-26","UNKNOWN","Family","Unknown","YearMonthDay",5
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",356
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",1539
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",31091
"2012-03-26","UNKNOWN","Infraspecies","Unknown","Unknown",1362
"2012-03-26","UNKNOWN","Unknown","Unknown","Unknown",961
"2012-03-26","UNKNOWN","Genus","Unknown","YearMonthDay",402
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",9323
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",421
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",6879
"2012-03-26","UNKNOWN","Species","Unknown","YearMonthDay",72589
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",139
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",328
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",156481
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",122615
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Unknown","Unknown","YearMonthDay",595
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",9
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",9387
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1564
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",14058
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32921
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",680
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2436
"2012-03-26","UNKNOWN","Genus","Unknown","Unknown",373
"2012-03-26","UNKNOWN","Family","Unknown","Unknown",8
"2012-03-26","UNKNOWN","Class","Unknown","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",3309
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",20
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",300
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
