"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",22
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",25
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5832
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1476
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",58
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",131
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",739
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",129
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",120
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",97
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",198
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",398
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",819
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1531
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Order","CountryOnly","YearOnly",20
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",70
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",79
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",67
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2015
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3992
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",126
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1473
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5851
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",44
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1911
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",100
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12467
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",107
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",619
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",163
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5115
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4283
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",12
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",259
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",560
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6300
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",29
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",88
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",342
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",339
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9483
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",107
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4167
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1394
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",131
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",339
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",195
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",150
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",9
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",342
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",452
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16574
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",771
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4295
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",21
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",224
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",25
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",62
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",52
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",44
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",199
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",479
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",65
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",435
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1481
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1527
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3497
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",92
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",69
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",235
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",54
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5113
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2123
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",87
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",8
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5204
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",284
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",415
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1141
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",155
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",50
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",81
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",40
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",202
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",187
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2781
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8485
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5854
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",726
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",61
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",109
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",231
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",103
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",40
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6185
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",312
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",32
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",456
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",179
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",100
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",629
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2306
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",540
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2547
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",67
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",214
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",292
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3473
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",588
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",65
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",32
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2959
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",50
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1445
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3992
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",446
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",202
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",27
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5497
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",50
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",107
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",65
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",904
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",20
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",408
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1146
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",83
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",22
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2301
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",103
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5774
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",9279
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",92
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",33
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5154
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",193
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2014-09-08","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",63
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",693
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",8
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5517
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",193
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",207
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",144
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",50
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",845
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",71
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",53
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1081
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",650
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",457
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",64
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",6
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3992
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",58
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2303
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",294
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",69
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-10-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",19
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
