"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",174
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",28
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",22
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",6
"2011-06-10","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",107253
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-07-03","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",906
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",350
"2017-12-22","UNKNOWN","Family","Unknown","Unknown",33237
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",816
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",355
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3330
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",2919
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",240512
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1046
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",11821
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5205
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2198
"2009-12-16","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",916
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2123
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",277319
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",25
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2879
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",87
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",24
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1339
"2011-02-21","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1516
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1319
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",55
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",183
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1251050
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",2583
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",77548
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1263
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",73304
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",12096
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4012
"2018-04-09","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1185
"2018-07-11","UNKNOWN","Infraspecies","Unknown","Unknown",34685
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",225
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",30
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1083005
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",37461
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1475
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",39322
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",29864
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonth",121
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2295
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",203
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2157606
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",711
"2010-11-17","LIVING_SPECIMEN","Species","Unknown","Unknown",2907
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2012-07-13","LIVING_SPECIMEN","Unknown","Unknown","Unknown",64
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",73305
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",459
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14776
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",259
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","YearOnly",23
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",810
"2015-10-01","LIVING_SPECIMEN","Family","Unknown","Unknown",421
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",90
"2009-12-16","UNKNOWN","Infraspecies","Unknown","YearMonthDay",859
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",459
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",108560
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1687
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1007320
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",240
"2018-09-28","UNKNOWN","Kingdom","Unknown","Unknown",1535
"2008-04-01","OBSERVATION","Unknown","Unknown","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1409
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",281
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",86068
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7457
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",55
"2017-07-24","LIVING_SPECIMEN","Species","Unknown","Unknown",6872
"2019-01-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",12
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2040
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",22
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1298
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",523
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11280
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5978
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",58
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Order","Unknown","Unknown",33
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1450
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5553
"2019-07-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",4
"2019-07-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",4199
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",61534
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",86012
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",33931
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17075
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9859
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3330
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1854
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",24
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2064
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1081967
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",402
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",27
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",651
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",280
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",20874
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1669
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1393
"2016-07-04","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1354
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",2014
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1624
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",31475
"2010-04-01","UNKNOWN","Unknown","Unknown","YearMonthDay",29
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",70570
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5564
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",134
"2016-12-27","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1072
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",448
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1463
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",24
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",59
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",64291
"2018-04-09","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",520
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",82
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3475
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",380
"2013-02-20","UNKNOWN","Family","Unknown","Unknown",269
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",459
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",456
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",57
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40007
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",19
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1666
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3504
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12410
"2018-07-11","UNKNOWN","Genus","Unknown","YearMonthDay",116
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",304
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",3801810
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14776
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2639648
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1425
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",97
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",6911
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",93
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",36
"2009-09-25","OBSERVATION","Phylum","Unknown","Unknown",89
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",53377
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",33
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",203
"2015-01-19","FOSSIL_SPECIMEN","Family","Unknown","Unknown",1322
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",59329
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11736
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1246
"2008-04-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",64
"2012-01-18","FOSSIL_SPECIMEN","Species","Unknown","Unknown",2794
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3364
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4225
"2019-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",34685
"2011-09-05","LIVING_SPECIMEN","Family","Unknown","Unknown",421
"2013-09-10","HUMAN_OBSERVATION","Family","Unknown","Unknown",8
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",130
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",158703
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1509
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1222979
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2351
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22848
"2011-02-21","UNKNOWN","Genus","Unknown","Unknown",547
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",135
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",517
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5218
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19734
"2019-04-06","UNKNOWN","Class","Unknown","Unknown",9
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",2583
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Unknown","YearOnly",1392
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1100
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",353
"2015-07-03","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",36
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",627
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",796
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",131
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",555
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",58867
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",106
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2821
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1455
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",52
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",550
"2008-06-27","OBSERVATION","Family","Georeferenced","YearOnly",863
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",603
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",256
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1863
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2506
"2008-12-17","FOSSIL_SPECIMEN","Species","Unknown","Unknown",4160
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",77548
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",2917
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",95
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",618
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",481
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",95
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",714
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2094
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",79514
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1351
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonthDay",226
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",177
"2018-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",25
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1229
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",127
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",91
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",182890
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",206133
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5557
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",35625
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",95
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","Unknown",4440
"2017-04-12","LIVING_SPECIMEN","Genus","Unknown","Unknown",170
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",30
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",75
"2019-07-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",12
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",302966
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1116
"2017-04-12","UNKNOWN","Phylum","Unknown","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5125
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5406
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9673
"2013-12-20","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",228122
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",31644
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",907113
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",53
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",566
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",35289
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",29849
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",280
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9597
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",404
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",856
"2018-09-28","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",25196
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",152
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11951
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1200
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",73
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3490
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",37
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",165229
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",54
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",37
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",465
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22155
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1495
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",741
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",98586
"2018-04-09","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",14
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1096004
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-01-01","UNKNOWN","Genus","Unknown","YearMonthDay",116
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2010-07-26","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",1128
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",627130
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",176
"2018-07-11","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",6911
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3330
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",281
"2012-12-11","UNKNOWN","Unknown","Unknown","Unknown",11
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4210
"2015-01-19","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Family","Unknown","Unknown",5480
