"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",1,"OBSERVATION",34
"2014-09-08",3,"OCCURRENCE",1
"2014-09-08",4,"FOSSIL_SPECIMEN",7
"2014-09-08",4,"PRESERVED_SPECIMEN",7
"2014-09-08",4,"HUMAN_OBSERVATION",45
"2014-09-08",5,"PRESERVED_SPECIMEN",527
"2014-09-08",5,"LIVING_SPECIMEN",1
"2014-09-08",5,"OCCURRENCE",20
"2014-09-08",5,"HUMAN_OBSERVATION",3
"2014-09-08",6,"FOSSIL_SPECIMEN",513
"2014-09-08",6,"PRESERVED_SPECIMEN",14266
"2014-09-08",6,"MACHINE_OBSERVATION",3
"2014-09-08",6,"LIVING_SPECIMEN",696
"2014-09-08",6,"OCCURRENCE",2678
"2014-09-08",6,"HUMAN_OBSERVATION",860
"2014-09-08",7,"PRESERVED_SPECIMEN",138
"2014-09-08",7,"OCCURRENCE",1
"2015-01-19",0,"PRESERVED_SPECIMEN",288
"2015-01-19",0,"OCCURRENCE",39
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",52
"2015-01-19",1,"FOSSIL_SPECIMEN",332
"2015-01-19",1,"PRESERVED_SPECIMEN",6104
"2015-01-19",1,"OCCURRENCE",512
"2015-01-19",1,"HUMAN_OBSERVATION",2280
"2015-01-19",1,"OBSERVATION",34
"2015-01-19",3,"OCCURRENCE",138
"2015-01-19",4,"FOSSIL_SPECIMEN",7
"2015-01-19",4,"PRESERVED_SPECIMEN",8
"2015-01-19",4,"HUMAN_OBSERVATION",45
"2015-01-19",5,"PRESERVED_SPECIMEN",545
"2015-01-19",5,"OCCURRENCE",25
"2015-01-19",5,"HUMAN_OBSERVATION",4
"2015-01-19",5,"LIVING_SPECIMEN",1
"2015-01-19",6,"MACHINE_OBSERVATION",3
"2015-01-19",6,"FOSSIL_SPECIMEN",511
"2015-01-19",6,"PRESERVED_SPECIMEN",14821
"2015-01-19",6,"OCCURRENCE",2364
"2015-01-19",6,"HUMAN_OBSERVATION",1037
"2015-01-19",6,"LIVING_SPECIMEN",632
"2015-01-19",7,"PRESERVED_SPECIMEN",135
"2015-01-19",7,"OCCURRENCE",1
"2015-04-09",0,"FOSSIL_SPECIMEN",57
"2015-04-09",0,"PRESERVED_SPECIMEN",206
"2015-04-09",0,"OCCURRENCE",39
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",1,"FOSSIL_SPECIMEN",334
"2015-04-09",1,"PRESERVED_SPECIMEN",6270
"2015-04-09",1,"OCCURRENCE",514
"2015-04-09",1,"HUMAN_OBSERVATION",2280
"2015-04-09",1,"OBSERVATION",34
"2015-04-09",3,"OCCURRENCE",138
"2015-04-09",4,"FOSSIL_SPECIMEN",7
"2015-04-09",4,"PRESERVED_SPECIMEN",11
"2015-04-09",4,"HUMAN_OBSERVATION",45
"2015-04-09",5,"LIVING_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",551
"2015-04-09",5,"OCCURRENCE",25
"2015-04-09",5,"HUMAN_OBSERVATION",4
"2015-04-09",6,"LIVING_SPECIMEN",632
"2015-04-09",6,"MACHINE_OBSERVATION",3
"2015-04-09",6,"FOSSIL_SPECIMEN",513
"2015-04-09",6,"PRESERVED_SPECIMEN",15104
"2015-04-09",6,"OCCURRENCE",2350
"2015-04-09",6,"HUMAN_OBSERVATION",1037
"2015-04-09",7,"PRESERVED_SPECIMEN",135
"2015-04-09",7,"OCCURRENCE",1
"2015-07-03",0,"FOSSIL_SPECIMEN",57
"2015-07-03",0,"PRESERVED_SPECIMEN",223
"2015-07-03",0,"LIVING_SPECIMEN",1
"2015-07-03",0,"OCCURRENCE",39
"2015-07-03",1,"OBSERVATION",34
"2015-07-03",1,"FOSSIL_SPECIMEN",340
"2015-07-03",1,"PRESERVED_SPECIMEN",6109
"2015-07-03",1,"OCCURRENCE",514
"2015-07-03",1,"HUMAN_OBSERVATION",2288
"2015-07-03",3,"OCCURRENCE",138
"2015-07-03",4,"HUMAN_OBSERVATION",45
"2015-07-03",4,"FOSSIL_SPECIMEN",7
"2015-07-03",4,"PRESERVED_SPECIMEN",5
"2015-07-03",5,"HUMAN_OBSERVATION",4
"2015-07-03",5,"PRESERVED_SPECIMEN",620
"2015-07-03",5,"LIVING_SPECIMEN",1
"2015-07-03",5,"OCCURRENCE",25
"2015-07-03",6,"OCCURRENCE",2357
"2015-07-03",6,"HUMAN_OBSERVATION",1037
"2015-07-03",6,"FOSSIL_SPECIMEN",513
"2015-07-03",6,"PRESERVED_SPECIMEN",17537
"2015-07-03",6,"MACHINE_OBSERVATION",3
"2015-07-03",6,"LIVING_SPECIMEN",632
"2015-07-03",7,"OCCURRENCE",1
"2015-07-03",7,"PRESERVED_SPECIMEN",135
"2015-10-01",0,"LIVING_SPECIMEN",1
"2015-10-01",0,"OCCURRENCE",31
"2015-10-01",0,"FOSSIL_SPECIMEN",57
"2015-10-01",0,"PRESERVED_SPECIMEN",231
"2015-10-01",1,"OCCURRENCE",469
"2015-10-01",1,"HUMAN_OBSERVATION",2288
"2015-10-01",1,"OBSERVATION",34
"2015-10-01",1,"FOSSIL_SPECIMEN",340
"2015-10-01",1,"PRESERVED_SPECIMEN",5102
"2015-10-01",3,"OCCURRENCE",137
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",45
"2015-10-01",4,"FOSSIL_SPECIMEN",7
"2015-10-01",4,"PRESERVED_SPECIMEN",11
"2015-10-01",5,"LIVING_SPECIMEN",1
"2015-10-01",5,"OCCURRENCE",10
"2015-10-01",5,"HUMAN_OBSERVATION",4
"2015-10-01",5,"PRESERVED_SPECIMEN",627
"2015-10-01",6,"LIVING_SPECIMEN",633
"2015-10-01",6,"OCCURRENCE",2325
"2015-10-01",6,"HUMAN_OBSERVATION",1037
"2015-10-01",6,"FOSSIL_SPECIMEN",513
"2015-10-01",6,"PRESERVED_SPECIMEN",19134
"2015-10-01",6,"MACHINE_OBSERVATION",3
"2015-10-01",7,"PRESERVED_SPECIMEN",109
"2016-01-04",0,"PRESERVED_SPECIMEN",220
"2016-01-04",0,"OCCURRENCE",31
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",57
"2016-01-04",1,"PRESERVED_SPECIMEN",7253
"2016-01-04",1,"OCCURRENCE",469
"2016-01-04",1,"HUMAN_OBSERVATION",2974
"2016-01-04",1,"OBSERVATION",34
"2016-01-04",1,"FOSSIL_SPECIMEN",340
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"OCCURRENCE",137
"2016-01-04",4,"FOSSIL_SPECIMEN",7
"2016-01-04",4,"PRESERVED_SPECIMEN",11
"2016-01-04",4,"HUMAN_OBSERVATION",45
"2016-01-04",4,"LIVING_SPECIMEN",3
"2016-01-04",5,"PRESERVED_SPECIMEN",1893
"2016-01-04",5,"OCCURRENCE",10
"2016-01-04",5,"HUMAN_OBSERVATION",4
"2016-01-04",5,"LIVING_SPECIMEN",113
"2016-01-04",6,"FOSSIL_SPECIMEN",513
"2016-01-04",6,"PRESERVED_SPECIMEN",18891
"2016-01-04",6,"MACHINE_OBSERVATION",3
"2016-01-04",6,"OCCURRENCE",2325
"2016-01-04",6,"HUMAN_OBSERVATION",1038
"2016-01-04",6,"LIVING_SPECIMEN",642
"2016-01-04",7,"PRESERVED_SPECIMEN",136
"2016-04-05",0,"OCCURRENCE",31
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",57
"2016-04-05",0,"PRESERVED_SPECIMEN",90
"2016-04-05",1,"OCCURRENCE",473
"2016-04-05",1,"HUMAN_OBSERVATION",2977
"2016-04-05",1,"OBSERVATION",34
"2016-04-05",1,"FOSSIL_SPECIMEN",340
"2016-04-05",1,"PRESERVED_SPECIMEN",7345
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2016-04-05",3,"OCCURRENCE",137
"2016-04-05",4,"PRESERVED_SPECIMEN",11
"2016-04-05",4,"OCCURRENCE",6
"2016-04-05",4,"HUMAN_OBSERVATION",45
"2016-04-05",4,"LIVING_SPECIMEN",3
"2016-04-05",4,"FOSSIL_SPECIMEN",7
"2016-04-05",5,"PRESERVED_SPECIMEN",1916
"2016-04-05",5,"OCCURRENCE",10
"2016-04-05",5,"HUMAN_OBSERVATION",4
"2016-04-05",5,"LIVING_SPECIMEN",113
"2016-04-05",6,"PRESERVED_SPECIMEN",19914
"2016-04-05",6,"OCCURRENCE",2326
"2016-04-05",6,"HUMAN_OBSERVATION",1038
"2016-04-05",6,"LIVING_SPECIMEN",646
"2016-04-05",6,"MACHINE_OBSERVATION",3
"2016-04-05",6,"FOSSIL_SPECIMEN",513
"2016-04-05",7,"PRESERVED_SPECIMEN",136
"2016-07-04",0,"FOSSIL_SPECIMEN",57
"2016-07-04",0,"PRESERVED_SPECIMEN",102
"2016-07-04",0,"OCCURRENCE",31
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",1,"FOSSIL_SPECIMEN",341
"2016-07-04",1,"PRESERVED_SPECIMEN",7090
"2016-07-04",1,"OCCURRENCE",473
"2016-07-04",1,"HUMAN_OBSERVATION",4935
"2016-07-04",1,"OBSERVATION",34
"2016-07-04",1,"MATERIAL_CITATION",2
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2016-07-04",3,"OCCURRENCE",137
"2016-07-04",4,"LIVING_SPECIMEN",3
"2016-07-04",4,"FOSSIL_SPECIMEN",7
"2016-07-04",4,"PRESERVED_SPECIMEN",11
"2016-07-04",4,"OCCURRENCE",6
"2016-07-04",4,"HUMAN_OBSERVATION",45
"2016-07-04",5,"LIVING_SPECIMEN",113
"2016-07-04",5,"PRESERVED_SPECIMEN",1919
"2016-07-04",5,"OCCURRENCE",10
"2016-07-04",5,"HUMAN_OBSERVATION",4
"2016-07-04",6,"LIVING_SPECIMEN",646
"2016-07-04",6,"FOSSIL_SPECIMEN",514
"2016-07-04",6,"PRESERVED_SPECIMEN",19927
"2016-07-04",6,"MACHINE_OBSERVATION",3
"2016-07-04",6,"OCCURRENCE",2326
"2016-07-04",6,"HUMAN_OBSERVATION",1037
"2016-07-04",7,"PRESERVED_SPECIMEN",136
"2016-10-07",0,"FOSSIL_SPECIMEN",57
"2016-10-07",0,"PRESERVED_SPECIMEN",102
"2016-10-07",0,"OCCURRENCE",31
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",1,"FOSSIL_SPECIMEN",341
"2016-10-07",1,"PRESERVED_SPECIMEN",7467
"2016-10-07",1,"OCCURRENCE",71
"2016-10-07",1,"HUMAN_OBSERVATION",5018
"2016-10-07",1,"OBSERVATION",34
"2016-10-07",1,"MATERIAL_CITATION",2
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2016-10-07",3,"OCCURRENCE",137
"2016-10-07",4,"FOSSIL_SPECIMEN",7
"2016-10-07",4,"PRESERVED_SPECIMEN",11
"2016-10-07",4,"OCCURRENCE",6
"2016-10-07",4,"HUMAN_OBSERVATION",45
"2016-10-07",4,"LIVING_SPECIMEN",3
"2016-10-07",5,"PRESERVED_SPECIMEN",2127
"2016-10-07",5,"OCCURRENCE",10
"2016-10-07",5,"HUMAN_OBSERVATION",4
"2016-10-07",5,"LIVING_SPECIMEN",113
"2016-10-07",6,"FOSSIL_SPECIMEN",514
"2016-10-07",6,"PRESERVED_SPECIMEN",19904
"2016-10-07",6,"MACHINE_OBSERVATION",3
"2016-10-07",6,"OCCURRENCE",12624
"2016-10-07",6,"HUMAN_OBSERVATION",1037
"2016-10-07",6,"LIVING_SPECIMEN",646
"2016-10-07",7,"PRESERVED_SPECIMEN",135
"2016-12-27",0,"PRESERVED_SPECIMEN",93
"2016-12-27",0,"OCCURRENCE",31
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",57
"2016-12-27",1,"FOSSIL_SPECIMEN",341
"2016-12-27",1,"PRESERVED_SPECIMEN",7619
"2016-12-27",1,"OCCURRENCE",1001
"2016-12-27",1,"HUMAN_OBSERVATION",6865
"2016-12-27",1,"OBSERVATION",34
"2016-12-27",1,"MATERIAL_CITATION",2
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2016-12-27",3,"OCCURRENCE",137
"2016-12-27",4,"FOSSIL_SPECIMEN",7
"2016-12-27",4,"PRESERVED_SPECIMEN",11
"2016-12-27",4,"OCCURRENCE",6
"2016-12-27",4,"HUMAN_OBSERVATION",45
"2016-12-27",4,"LIVING_SPECIMEN",3
"2016-12-27",5,"PRESERVED_SPECIMEN",2226
"2016-12-27",5,"OCCURRENCE",10
"2016-12-27",5,"HUMAN_OBSERVATION",4
"2016-12-27",5,"LIVING_SPECIMEN",113
"2016-12-27",6,"MACHINE_OBSERVATION",3
"2016-12-27",6,"FOSSIL_SPECIMEN",514
"2016-12-27",6,"PRESERVED_SPECIMEN",19997
"2016-12-27",6,"OCCURRENCE",12624
"2016-12-27",6,"HUMAN_OBSERVATION",1190
"2016-12-27",6,"LIVING_SPECIMEN",646
"2016-12-27",7,"PRESERVED_SPECIMEN",135
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"FOSSIL_SPECIMEN",57
"2017-04-12",0,"PRESERVED_SPECIMEN",99
"2017-04-12",0,"OCCURRENCE",15
"2017-04-12",1,"HUMAN_OBSERVATION",6872
"2017-04-12",1,"OBSERVATION",34
"2017-04-12",1,"MATERIAL_CITATION",2
"2017-04-12",1,"FOSSIL_SPECIMEN",341
"2017-04-12",1,"PRESERVED_SPECIMEN",7979
"2017-04-12",1,"OCCURRENCE",1063
"2017-04-12",3,"OCCURRENCE",137
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2017-04-12",4,"OCCURRENCE",6
"2017-04-12",4,"HUMAN_OBSERVATION",45
"2017-04-12",4,"LIVING_SPECIMEN",3
"2017-04-12",4,"FOSSIL_SPECIMEN",7
"2017-04-12",4,"PRESERVED_SPECIMEN",11
"2017-04-12",5,"OCCURRENCE",10
"2017-04-12",5,"HUMAN_OBSERVATION",4
"2017-04-12",5,"LIVING_SPECIMEN",113
"2017-04-12",5,"PRESERVED_SPECIMEN",2294
"2017-04-12",6,"OCCURRENCE",13348
"2017-04-12",6,"HUMAN_OBSERVATION",1190
"2017-04-12",6,"LIVING_SPECIMEN",650
"2017-04-12",6,"MACHINE_OBSERVATION",3
"2017-04-12",6,"FOSSIL_SPECIMEN",514
"2017-04-12",6,"PRESERVED_SPECIMEN",18920
"2017-04-12",7,"PRESERVED_SPECIMEN",135
"2017-07-24",0,"OCCURRENCE",15
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",57
"2017-07-24",0,"PRESERVED_SPECIMEN",94
"2017-07-24",1,"OCCURRENCE",1721
"2017-07-24",1,"HUMAN_OBSERVATION",6880
"2017-07-24",1,"OBSERVATION",34
"2017-07-24",1,"MATERIAL_CITATION",2
"2017-07-24",1,"FOSSIL_SPECIMEN",341
"2017-07-24",1,"PRESERVED_SPECIMEN",8026
"2017-07-24",3,"OCCURRENCE",137
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2017-07-24",4,"OCCURRENCE",6
"2017-07-24",4,"HUMAN_OBSERVATION",45
"2017-07-24",4,"LIVING_SPECIMEN",3
"2017-07-24",4,"FOSSIL_SPECIMEN",7
"2017-07-24",4,"PRESERVED_SPECIMEN",11
"2017-07-24",5,"OCCURRENCE",9
"2017-07-24",5,"HUMAN_OBSERVATION",4
"2017-07-24",5,"LIVING_SPECIMEN",113
"2017-07-24",5,"PRESERVED_SPECIMEN",2297
"2017-07-24",6,"MACHINE_OBSERVATION",3
"2017-07-24",6,"OCCURRENCE",12044
"2017-07-24",6,"HUMAN_OBSERVATION",1191
"2017-07-24",6,"LIVING_SPECIMEN",657
"2017-07-24",6,"FOSSIL_SPECIMEN",514
"2017-07-24",6,"PRESERVED_SPECIMEN",20325
"2017-07-24",7,"PRESERVED_SPECIMEN",135
"2017-10-12",0,"PRESERVED_SPECIMEN",93
"2017-10-12",0,"OCCURRENCE",15
"2017-10-12",0,"LIVING_SPECIMEN",2
"2017-10-12",0,"FOSSIL_SPECIMEN",57
"2017-10-12",1,"PRESERVED_SPECIMEN",8169
"2017-10-12",1,"OCCURRENCE",1731
"2017-10-12",1,"HUMAN_OBSERVATION",7985
"2017-10-12",1,"OBSERVATION",34
"2017-10-12",1,"MATERIAL_CITATION",2
"2017-10-12",1,"FOSSIL_SPECIMEN",341
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2017-10-12",3,"OCCURRENCE",137
"2017-10-12",3,"LIVING_SPECIMEN",3
"2017-10-12",4,"PRESERVED_SPECIMEN",18
"2017-10-12",4,"HUMAN_OBSERVATION",45
"2017-10-12",4,"LIVING_SPECIMEN",3
"2017-10-12",4,"FOSSIL_SPECIMEN",7
"2017-10-12",5,"PRESERVED_SPECIMEN",2377
"2017-10-12",5,"OCCURRENCE",10
"2017-10-12",5,"HUMAN_OBSERVATION",5
"2017-10-12",5,"LIVING_SPECIMEN",113
"2017-10-12",6,"FOSSIL_SPECIMEN",514
"2017-10-12",6,"PRESERVED_SPECIMEN",18952
"2017-10-12",6,"OCCURRENCE",13350
"2017-10-12",6,"HUMAN_OBSERVATION",1595
"2017-10-12",6,"LIVING_SPECIMEN",661
"2017-10-12",6,"MACHINE_OBSERVATION",3
"2017-10-12",7,"PRESERVED_SPECIMEN",135
"2017-12-22",0,"FOSSIL_SPECIMEN",180
"2017-12-22",0,"PRESERVED_SPECIMEN",96
"2017-12-22",0,"OCCURRENCE",15
"2017-12-22",0,"LIVING_SPECIMEN",2
"2017-12-22",1,"FOSSIL_SPECIMEN",1027
"2017-12-22",1,"PRESERVED_SPECIMEN",7635
"2017-12-22",1,"OCCURRENCE",1729
"2017-12-22",1,"HUMAN_OBSERVATION",10990
"2017-12-22",1,"OBSERVATION",34
"2017-12-22",1,"MATERIAL_CITATION",2
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2017-12-22",3,"OCCURRENCE",137
"2017-12-22",3,"LIVING_SPECIMEN",3
"2017-12-22",4,"FOSSIL_SPECIMEN",15
"2017-12-22",4,"PRESERVED_SPECIMEN",18
"2017-12-22",4,"HUMAN_OBSERVATION",45
"2017-12-22",4,"LIVING_SPECIMEN",3
"2017-12-22",5,"PRESERVED_SPECIMEN",2388
"2017-12-22",5,"OCCURRENCE",10
"2017-12-22",5,"HUMAN_OBSERVATION",25
"2017-12-22",5,"LIVING_SPECIMEN",113
"2017-12-22",6,"MACHINE_OBSERVATION",3
"2017-12-22",6,"FOSSIL_SPECIMEN",934
"2017-12-22",6,"PRESERVED_SPECIMEN",35986
"2017-12-22",6,"OCCURRENCE",13349
"2017-12-22",6,"HUMAN_OBSERVATION",2018
"2017-12-22",6,"LIVING_SPECIMEN",662
"2017-12-22",7,"PRESERVED_SPECIMEN",21
"2018-04-09",0,"OCCURRENCE",15
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",180
"2018-04-09",0,"PRESERVED_SPECIMEN",87
"2018-04-09",1,"PRESERVED_SPECIMEN",7589
"2018-04-09",1,"OCCURRENCE",1724
"2018-04-09",1,"HUMAN_OBSERVATION",11367
"2018-04-09",1,"OBSERVATION",34
"2018-04-09",1,"MATERIAL_CITATION",2
"2018-04-09",1,"FOSSIL_SPECIMEN",1027
"2018-04-09",3,"PRESERVED_SPECIMEN",1
"2018-04-09",3,"OCCURRENCE",137
"2018-04-09",3,"LIVING_SPECIMEN",8
"2018-04-09",4,"PRESERVED_SPECIMEN",19
"2018-04-09",4,"HUMAN_OBSERVATION",45
"2018-04-09",4,"LIVING_SPECIMEN",3
"2018-04-09",4,"FOSSIL_SPECIMEN",15
"2018-04-09",5,"PRESERVED_SPECIMEN",2395
"2018-04-09",5,"OCCURRENCE",9
"2018-04-09",5,"HUMAN_OBSERVATION",35
"2018-04-09",5,"LIVING_SPECIMEN",113
"2018-04-09",6,"PRESERVED_SPECIMEN",38868
"2018-04-09",6,"MACHINE_OBSERVATION",3
"2018-04-09",6,"OCCURRENCE",12041
"2018-04-09",6,"HUMAN_OBSERVATION",2364
"2018-04-09",6,"LIVING_SPECIMEN",652
"2018-04-09",6,"FOSSIL_SPECIMEN",934
"2018-04-09",7,"PRESERVED_SPECIMEN",135
"2018-07-11",0,"FOSSIL_SPECIMEN",180
"2018-07-11",0,"PRESERVED_SPECIMEN",99
"2018-07-11",0,"OCCURRENCE",15
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",1,"FOSSIL_SPECIMEN",1027
"2018-07-11",1,"PRESERVED_SPECIMEN",7994
"2018-07-11",1,"OCCURRENCE",1724
"2018-07-11",1,"HUMAN_OBSERVATION",11380
"2018-07-11",1,"OBSERVATION",34
"2018-07-11",1,"MATERIAL_CITATION",2
"2018-07-11",3,"PRESERVED_SPECIMEN",1
"2018-07-11",3,"OCCURRENCE",137
"2018-07-11",3,"LIVING_SPECIMEN",8
"2018-07-11",4,"FOSSIL_SPECIMEN",15
"2018-07-11",4,"PRESERVED_SPECIMEN",19
"2018-07-11",4,"HUMAN_OBSERVATION",48
"2018-07-11",4,"LIVING_SPECIMEN",3
"2018-07-11",5,"PRESERVED_SPECIMEN",3210
"2018-07-11",5,"OCCURRENCE",9
"2018-07-11",5,"HUMAN_OBSERVATION",35
"2018-07-11",5,"LIVING_SPECIMEN",113
"2018-07-11",6,"MACHINE_OBSERVATION",3
"2018-07-11",6,"FOSSIL_SPECIMEN",934
"2018-07-11",6,"PRESERVED_SPECIMEN",38498
"2018-07-11",6,"OCCURRENCE",12041
"2018-07-11",6,"HUMAN_OBSERVATION",2367
"2018-07-11",6,"LIVING_SPECIMEN",652
"2018-07-11",7,"PRESERVED_SPECIMEN",139
"2018-09-28",0,"FOSSIL_SPECIMEN",180
"2018-09-28",0,"PRESERVED_SPECIMEN",108
"2018-09-28",0,"OCCURRENCE",14
"2018-09-28",0,"HUMAN_OBSERVATION",19
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",1,"FOSSIL_SPECIMEN",1027
"2018-09-28",1,"PRESERVED_SPECIMEN",9849
"2018-09-28",1,"OCCURRENCE",1664
"2018-09-28",1,"HUMAN_OBSERVATION",11453
"2018-09-28",1,"OBSERVATION",34
"2018-09-28",1,"MATERIAL_CITATION",2
"2018-09-28",3,"PRESERVED_SPECIMEN",1
"2018-09-28",3,"OCCURRENCE",137
"2018-09-28",3,"LIVING_SPECIMEN",8
"2018-09-28",4,"FOSSIL_SPECIMEN",15
"2018-09-28",4,"PRESERVED_SPECIMEN",19
"2018-09-28",4,"HUMAN_OBSERVATION",48
"2018-09-28",4,"LIVING_SPECIMEN",3
"2018-09-28",5,"PRESERVED_SPECIMEN",3343
"2018-09-28",5,"OCCURRENCE",9
"2018-09-28",5,"HUMAN_OBSERVATION",35
"2018-09-28",5,"LIVING_SPECIMEN",113
"2018-09-28",6,"MACHINE_OBSERVATION",3
"2018-09-28",6,"FOSSIL_SPECIMEN",934
"2018-09-28",6,"PRESERVED_SPECIMEN",38677
"2018-09-28",6,"OCCURRENCE",12041
"2018-09-28",6,"HUMAN_OBSERVATION",2407
"2018-09-28",6,"LIVING_SPECIMEN",653
"2018-09-28",7,"PRESERVED_SPECIMEN",139
"2019-01-01",0,"FOSSIL_SPECIMEN",180
"2019-01-01",0,"PRESERVED_SPECIMEN",122
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",0,"OCCURRENCE",14
"2019-01-01",0,"HUMAN_OBSERVATION",19
"2019-01-01",0,"MATERIAL_SAMPLE",4
"2019-01-01",1,"MATERIAL_SAMPLE",70
"2019-01-01",1,"FOSSIL_SPECIMEN",1027
"2019-01-01",1,"PRESERVED_SPECIMEN",10310
"2019-01-01",1,"MATERIAL_CITATION",2
"2019-01-01",1,"OCCURRENCE",1616
"2019-01-01",1,"HUMAN_OBSERVATION",384115
"2019-01-01",1,"OBSERVATION",34
"2019-01-01",3,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"LIVING_SPECIMEN",9
"2019-01-01",4,"FOSSIL_SPECIMEN",15
"2019-01-01",4,"PRESERVED_SPECIMEN",19
"2019-01-01",4,"LIVING_SPECIMEN",3
"2019-01-01",4,"HUMAN_OBSERVATION",48
"2019-01-01",5,"MATERIAL_SAMPLE",487
"2019-01-01",5,"PRESERVED_SPECIMEN",3366
"2019-01-01",5,"LIVING_SPECIMEN",113
"2019-01-01",5,"OCCURRENCE",3
"2019-01-01",5,"HUMAN_OBSERVATION",36
"2019-01-01",6,"MATERIAL_SAMPLE",58
"2019-01-01",6,"FOSSIL_SPECIMEN",934
"2019-01-01",6,"PRESERVED_SPECIMEN",41982
"2019-01-01",6,"MACHINE_OBSERVATION",3
"2019-01-01",6,"LIVING_SPECIMEN",654
"2019-01-01",6,"OCCURRENCE",12035
"2019-01-01",6,"HUMAN_OBSERVATION",2449
"2019-01-01",7,"PRESERVED_SPECIMEN",139
"2019-04-06",0,"MATERIAL_SAMPLE",4
"2019-04-06",0,"FOSSIL_SPECIMEN",180
"2019-04-06",0,"PRESERVED_SPECIMEN",119
"2019-04-06",0,"OCCURRENCE",14
"2019-04-06",0,"HUMAN_OBSERVATION",19
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",1,"MATERIAL_SAMPLE",82
"2019-04-06",1,"FOSSIL_SPECIMEN",1027
"2019-04-06",1,"PRESERVED_SPECIMEN",10400
"2019-04-06",1,"MACHINE_OBSERVATION",68
"2019-04-06",1,"OCCURRENCE",1616
"2019-04-06",1,"HUMAN_OBSERVATION",405137
"2019-04-06",1,"OBSERVATION",34
"2019-04-06",1,"MATERIAL_CITATION",2
"2019-04-06",3,"PRESERVED_SPECIMEN",1
"2019-04-06",3,"LIVING_SPECIMEN",9
"2019-04-06",4,"FOSSIL_SPECIMEN",15
"2019-04-06",4,"PRESERVED_SPECIMEN",19
"2019-04-06",4,"HUMAN_OBSERVATION",48
"2019-04-06",4,"LIVING_SPECIMEN",3
"2019-04-06",5,"MATERIAL_SAMPLE",489
"2019-04-06",5,"PRESERVED_SPECIMEN",3483
"2019-04-06",5,"OCCURRENCE",3
"2019-04-06",5,"HUMAN_OBSERVATION",38
"2019-04-06",5,"LIVING_SPECIMEN",113
"2019-04-06",6,"MATERIAL_SAMPLE",58
"2019-04-06",6,"FOSSIL_SPECIMEN",934
"2019-04-06",6,"PRESERVED_SPECIMEN",42193
"2019-04-06",6,"MACHINE_OBSERVATION",3
"2019-04-06",6,"OCCURRENCE",12016
"2019-04-06",6,"HUMAN_OBSERVATION",2640
"2019-04-06",6,"LIVING_SPECIMEN",657
"2019-04-06",7,"PRESERVED_SPECIMEN",139
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"MATERIAL_SAMPLE",4
"2019-07-01",0,"FOSSIL_SPECIMEN",180
"2019-07-01",0,"PRESERVED_SPECIMEN",124
"2019-07-01",0,"OCCURRENCE",14
"2019-07-01",0,"HUMAN_OBSERVATION",19
"2019-07-01",1,"OBSERVATION",34
"2019-07-01",1,"MATERIAL_CITATION",2
"2019-07-01",1,"MACHINE_OBSERVATION",68
"2019-07-01",1,"MATERIAL_SAMPLE",108
"2019-07-01",1,"FOSSIL_SPECIMEN",1031
"2019-07-01",1,"PRESERVED_SPECIMEN",10655
"2019-07-01",1,"OCCURRENCE",2073
"2019-07-01",1,"HUMAN_OBSERVATION",405422
"2019-07-01",3,"LIVING_SPECIMEN",9
"2019-07-01",3,"PRESERVED_SPECIMEN",1
