"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",6,"PRESERVED_SPECIMEN",1141
"2015-07-03",0,"PRESERVED_SPECIMEN",26
"2014-03-28",0,"OBSERVATION",1
"2015-01-19",1,"MATERIAL_SAMPLE",8
"2009-04-06",7,"UNKNOWN",1
"2013-07-09",1,"OBSERVATION",6
"2015-10-01",4,"OBSERVATION",39
"2011-09-05",1,"UNKNOWN",1975
"2012-01-18",1,"OBSERVATION",2
"2008-12-17",5,"PRESERVED_SPECIMEN",198
"2010-11-17",4,"LIVING_SPECIMEN",4
"2013-07-09",5,"UNKNOWN",9
"2015-04-09",1,"OBSERVATION",2
"2014-09-08",5,"PRESERVED_SPECIMEN",219
"2016-01-04",5,"LIVING_SPECIMEN",3
"2016-07-04",1,"PRESERVED_SPECIMEN",13540
"2008-04-01",4,"PRESERVED_SPECIMEN",31
"2008-06-27",4,"OBSERVATION",39
"2014-09-08",4,"UNKNOWN",29
"2011-02-21",0,"PRESERVED_SPECIMEN",7
"2012-07-13",1,"PRESERVED_SPECIMEN",7748
"2013-09-10",1,"HUMAN_OBSERVATION",31
"2016-04-05",3,"PRESERVED_SPECIMEN",122
"2016-07-04",0,"UNKNOWN",3
"2009-12-16",4,"PRESERVED_SPECIMEN",33
"2015-01-19",6,"UNKNOWN",393
"2015-04-09",1,"MATERIAL_SAMPLE",8
"2009-06-17",4,"OBSERVATION",39
"2010-04-01",0,"PRESERVED_SPECIMEN",3
"2011-09-05",3,"PRESERVED_SPECIMEN",24
"2012-10-31",5,"OBSERVATION",4
"2007-12-19",6,"UNKNOWN",47
"2010-11-17",0,"UNKNOWN",9
"2012-03-26",5,"PRESERVED_SPECIMEN",219
"2015-07-03",6,"MACHINE_OBSERVATION",3
"2012-07-13",4,"LIVING_SPECIMEN",4
"2016-01-04",1,"UNKNOWN",189
"2014-03-28",5,"UNKNOWN",9
"2015-10-01",0,"MACHINE_OBSERVATION",6
"2012-01-18",6,"UNKNOWN",71
"2014-09-08",0,"OBSERVATION",1
"2015-04-09",6,"UNKNOWN",393
"2008-12-17",4,"UNKNOWN",24
"2012-12-11",5,"OBSERVATION",4
"2010-07-26",5,"PRESERVED_SPECIMEN",200
"2009-09-25",6,"UNKNOWN",64
"2012-07-13",0,"UNKNOWN",8
"2016-01-04",3,"PRESERVED_SPECIMEN",122
"2016-07-04",5,"LIVING_SPECIMEN",3
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",9255
"2016-07-04",1,"FOSSIL_SPECIMEN",1
"2009-04-06",4,"OBSERVATION",39
"2014-03-28",1,"OBSERVATION",2
"2015-10-01",5,"OBSERVATION",4
"2012-07-13",1,"FOSSIL_SPECIMEN",9
"2013-12-20",4,"OBSERVATION",39
"2015-07-03",0,"UNKNOWN",4
"2008-12-17",6,"PRESERVED_SPECIMEN",672
"2010-11-17",5,"LIVING_SPECIMEN",3
"2012-03-26",4,"UNKNOWN",24
"2013-07-09",6,"UNKNOWN",17
"2008-12-17",0,"OBSERVATION",1
"2013-05-21",0,"PRESERVED_SPECIMEN",14
"2014-09-08",6,"PRESERVED_SPECIMEN",794
"2015-07-03",4,"LIVING_SPECIMEN",4
"2008-04-01",5,"PRESERVED_SPECIMEN",197
"2008-06-27",5,"OBSERVATION",4
"2014-09-08",5,"UNKNOWN",12
"2011-02-21",1,"PRESERVED_SPECIMEN",8590
"2016-04-05",4,"PRESERVED_SPECIMEN",146
"2016-07-04",1,"UNKNOWN",186
"2009-12-16",5,"PRESERVED_SPECIMEN",200
"2015-01-19",7,"UNKNOWN",1
"2009-06-17",5,"OBSERVATION",4
"2010-04-01",1,"PRESERVED_SPECIMEN",6469
"2011-09-05",4,"PRESERVED_SPECIMEN",38
"2010-07-26",4,"UNKNOWN",24
"2010-11-17",1,"UNKNOWN",1993
"2012-03-26",6,"PRESERVED_SPECIMEN",697
"2011-02-21",4,"LIVING_SPECIMEN",4
"2012-03-26",0,"OBSERVATION",1
"2012-07-13",5,"LIVING_SPECIMEN",3
"2016-07-04",6,"HUMAN_OBSERVATION",3
"2014-03-28",6,"UNKNOWN",15
"2015-10-01",1,"MACHINE_OBSERVATION",89
"2013-12-20",0,"MACHINE_OBSERVATION",6
"2010-04-01",4,"LIVING_SPECIMEN",4
"2012-01-18",7,"UNKNOWN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",6
"2014-09-08",1,"OBSERVATION",2
"2015-04-09",7,"UNKNOWN",1
"2008-12-17",5,"UNKNOWN",9
"2013-02-20",0,"PRESERVED_SPECIMEN",14
"2009-12-16",0,"OBSERVATION",1
"2010-07-26",6,"PRESERVED_SPECIMEN",683
"2010-11-17",3,"PRESERVED_SPECIMEN",24
"2009-09-25",7,"UNKNOWN",1
"2010-07-26",0,"OBSERVATION",1
"2011-02-21",0,"UNKNOWN",9
"2012-07-13",1,"UNKNOWN",1863
"2016-01-04",4,"PRESERVED_SPECIMEN",146
"2016-04-05",3,"UNKNOWN",4
"2009-12-16",4,"UNKNOWN",24
"2009-04-06",5,"OBSERVATION",4
