"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1360
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",398
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",30
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",174
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",63
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",210
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",286
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",108
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3239
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",45
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",20
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",289
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",33
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1291
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",65
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1308
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",387
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",382
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1127
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",945
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",514
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",147
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",76
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",274
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",152
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",98
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",98
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",172
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",133
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",19
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",62
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",27
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",145
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",66
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",17
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",147
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",64
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",77
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",85
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",62
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",23
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",142
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",189
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",77
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",84
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",131
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",84
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2394
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",22
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",504
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",184
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",142
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",188
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",143
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",83
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",126
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",584
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",185
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",17
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",62
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",34
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",22
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",90
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",307
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",120
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",19
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",282
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",182
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",34
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",748
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",277
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",43
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",192
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",123
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",115
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",541
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",118
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3174
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",58
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",66
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",91
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",633
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",62
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",915
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",884
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",109
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",118
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4225
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",203
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",128
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1142
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",286
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",441
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",533
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",123
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",381
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",66
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",27
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",663
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1557
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",185
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",42
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",374
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",184
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1135
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",178
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",43
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1854
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",17
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",174
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",34
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1923
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",115
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",322
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",374
