"snapshot","day","speciesCount"
"2012-10-31",61,22
"2013-02-20",263,3
"2013-05-21",171,5
"2013-07-09",55,7
"2013-09-10",15,9
"2013-12-20",264,4
"2014-03-28",56,2
"2014-09-08",289,32
"2015-07-03",162,120
"2015-10-01",363,13
"2016-01-04",165,14
"2016-04-05",73,13
"2008-04-01",175,2
"2008-06-27",181,7
"2008-10-10",330,8
"2008-12-17",275,4
"2009-12-16",90,5
"2010-04-01",212,26
"2010-07-26",186,16
"2010-11-17",343,2
"2011-02-21",152,6
"2011-09-05",358,5
"2012-07-13",265,15
"2012-10-31",62,55
"2013-02-20",264,4
"2013-05-21",172,1
"2013-07-09",56,2
"2013-09-10",16,7
"2013-12-20",265,15
"2014-03-28",57,10
"2014-09-08",290,29
"2015-04-09",262,2
"2015-07-03",163,72
"2015-10-01",364,4
"2016-01-04",166,10
"2016-04-05",74,9
"2008-04-01",176,1
"2008-06-27",182,2
"2008-10-10",331,9
"2008-12-17",276,1
"2009-12-16",91,4
"2010-04-01",213,21
"2010-07-26",187,7
"2010-11-17",344,28
"2011-02-21",153,40
"2012-10-31",63,2
"2013-02-20",265,15
"2013-05-21",173,4
"2013-07-09",57,9
"2013-09-10",17,6
"2014-09-08",291,30
"2015-04-09",263,6
"2015-07-03",164,19
"2015-10-01",365,13
"2016-01-04",167,15
"2016-04-05",75,5
"2008-06-27",183,16
"2008-10-10",332,10
"2008-12-17",277,2
"2009-12-16",92,6
"2010-04-01",214,28
"2010-07-26",188,8
"2010-11-17",345,5
"2011-02-21",154,79
"2011-09-05",360,7
"2012-10-31",64,3
"2013-05-21",174,3
"2013-09-10",18,2
"2014-03-28",59,12
"2014-09-08",292,42
"2015-04-09",264,3
"2015-07-03",165,14
"2016-01-04",168,52
"2016-04-05",76,13
"2008-04-01",178,4
"2008-06-27",184,6
"2008-10-10",333,2
"2008-12-17",278,10
"2009-12-16",93,1
"2010-04-01",215,26
"2010-07-26",189,3
"2010-11-17",346,5
"2011-02-21",155,43
"2011-09-05",361,9
"2012-07-13",268,2
"2012-10-31",65,10
"2013-05-21",175,2
"2013-07-09",59,11
"2013-09-10",19,6
"2013-12-20",268,2
"2014-03-28",60,27
"2014-09-08",293,41
"2015-04-09",265,17
"2015-07-03",166,10
"2016-01-04",169,10
"2016-04-05",77,25
"2008-04-01",179,5
"2008-06-27",185,4
"2008-10-10",334,14
"2008-12-17",279,4
"2009-12-16",94,2
"2010-04-01",216,29
"2010-07-26",190,5
"2011-02-21",156,55
"2011-09-05",362,5
"2012-07-13",269,12
"2012-10-31",66,9
"2013-02-20",268,2
"2013-05-21",176,3
"2013-07-09",60,27
"2013-09-10",20,8
"2013-12-20",269,59
"2014-03-28",61,22
"2014-09-08",294,35
"2015-07-03",167,14
"2016-01-04",170,8
"2016-04-05",78,46
"2008-04-01",180,5
"2008-06-27",186,16
"2008-10-10",335,1
"2008-12-17",280,4
"2009-04-06",1,13
"2009-12-16",95,3
"2010-04-01",217,1
"2010-07-26",191,11
"2010-11-17",348,6
"2011-02-21",157,17
"2011-06-10",1,45
"2011-09-05",363,4
"2012-07-13",270,8
"2012-10-31",67,9
"2013-02-20",269,59
"2013-05-21",177,1
"2013-07-09",61,22
"2013-09-10",21,2
"2013-12-20",270,31
"2014-03-28",62,55
"2014-09-08",295,24
"2015-07-03",168,52
"2016-01-04",171,11
"2016-04-05",79,3
"2008-04-01",181,7
"2008-06-27",187,7
"2008-10-10",336,1
"2008-12-17",281,3
"2009-04-06",2,14
"2009-12-16",96,7
"2010-04-01",218,6
"2010-07-26",192,20
"2010-11-17",349,9
"2011-02-21",158,16
"2011-06-10",2,19
"2011-09-05",364,1
"2012-07-13",271,2
"2012-10-31",68,7
"2013-02-20",270,31
"2013-05-21",178,56
"2013-07-09",62,55
"2013-12-20",271,2
"2014-03-28",63,2
"2014-09-08",296,37
"2015-04-09",268,3
"2015-07-03",169,10
"2016-01-04",172,3
"2016-04-05",80,6
"2008-06-27",188,7
"2008-10-10",337,1
"2009-04-06",3,31
"2009-12-16",97,4
"2010-04-01",219,7
"2010-07-26",193,18
"2010-11-17",350,2
"2011-02-21",159,11
"2011-06-10",3,34
"2011-09-05",365,7
"2012-07-13",272,10
"2012-10-31",69,6
"2013-02-20",271,2
"2013-05-21",179,7
"2013-07-09",63,2
"2013-09-10",23,7
"2013-12-20",272,10
"2014-03-28",64,4
"2014-09-08",297,8
"2015-04-09",269,12
"2015-07-03",170,7
"2016-01-04",173,19
"2016-04-05",81,12
"2008-04-01",183,10
"2008-06-27",189,3
"2008-12-17",283,1
"2009-04-06",4,3
"2009-12-16",98,9
"2010-04-01",220,11
"2010-07-26",194,4
"2010-11-17",351,5
"2011-02-21",160,9
"2011-06-10",4,8
"2012-07-13",273,13
"2012-10-31",70,9
"2013-02-20",272,10
"2013-05-21",180,6
"2013-07-09",64,3
"2013-12-20",273,13
"2014-03-28",65,10
"2014-09-08",298,7
"2015-04-09",270,18
"2015-07-03",171,11
"2016-01-04",174,16
"2016-04-05",82,6
"2008-04-01",184,3
"2008-06-27",190,5
"2009-04-06",5,3
"2009-12-16",99,3
"2010-04-01",221,8
"2010-07-26",195,16
"2010-11-17",352,8
"2011-02-21",161,13
"2011-06-10",5,6
"2012-07-13",274,3
"2012-10-31",71,3
"2013-02-20",273,13
"2013-05-21",181,7
"2013-07-09",65,10
"2013-09-10",25,28
"2013-12-20",274,3
"2014-03-28",66,9
"2014-09-08",299,69
"2015-04-09",271,2
"2015-07-03",172,2
"2016-01-04",175,15
"2016-04-05",83,5
"2008-04-01",185,4
"2008-06-27",191,9
"2008-12-17",285,1
"2009-12-16",100,7
"2010-04-01",222,3
"2010-07-26",196,4
"2010-11-17",353,5
"2011-02-21",162,84
"2012-07-13",275,4
"2013-02-20",274,3
"2013-05-21",182,2
"2013-07-09",66,9
"2013-09-10",26,9
"2013-12-20",275,4
"2014-03-28",67,10
"2014-09-08",300,9
"2015-04-09",272,10
"2015-07-03",173,18
"2016-01-04",176,10
"2016-04-05",84,3
"2008-04-01",186,10
"2008-06-27",192,20
"2008-10-10",341,5
"2008-12-17",286,17
"2009-04-06",7,1
"2009-12-16",101,9
"2010-04-01",223,1
"2010-07-26",197,4
"2010-11-17",354,7
"2011-02-21",163,51
"2011-06-10",7,7
"2012-07-13",276,1
"2012-10-31",73,3
"2013-02-20",275,4
"2013-05-21",183,17
"2013-07-09",67,9
"2013-09-10",27,3
"2013-12-20",276,1
"2014-03-28",68,9
"2014-09-08",301,7
"2015-04-09",273,13
"2015-07-03",174,15
"2016-01-04",177,4
"2016-04-05",85,32
"2008-04-01",187,1
"2008-06-27",193,18
"2008-12-17",287,15
"2009-04-06",8,3
"2009-12-16",102,4
"2010-04-01",224,1
"2010-07-26",198,8
"2010-11-17",355,9
"2011-02-21",164,12
"2011-06-10",8,8
"2012-07-13",277,2
"2012-10-31",74,6
"2013-02-20",276,1
"2013-05-21",184,7
"2013-07-09",68,7
"2013-09-10",28,13
"2013-12-20",277,2
"2014-03-28",69,9
"2014-09-08",302,4
"2015-04-09",274,4
"2015-07-03",175,15
"2016-01-04",178,80
"2016-04-05",86,2
"2008-04-01",188,2
"2008-06-27",194,4
"2008-10-10",343,2
"2008-12-17",288,17
"2009-04-06",9,6
"2009-12-16",103,6
"2010-04-01",225,2
"2010-07-26",199,4
"2011-02-21",165,9
"2011-06-10",9,10
"2012-07-13",278,11
"2012-10-31",75,5
"2013-02-20",277,2
"2013-05-21",185,4
"2013-07-09",69,6
"2013-09-10",29,1
"2013-12-20",278,11
"2014-03-28",70,10
"2014-09-08",303,17
"2015-04-09",275,5
"2015-07-03",176,10
"2016-01-04",179,9
"2016-04-05",87,7
"2008-06-27",195,16
"2008-10-10",344,3
"2008-12-17",289,22
"2009-04-06",10,1
"2009-12-16",104,10
"2010-04-01",226,8
"2010-07-26",200,5
"2010-11-17",357,2
"2011-02-21",166,7
"2011-06-10",10,4
"2012-07-13",279,7
"2012-10-31",76,5
"2013-02-20",278,11
"2013-05-21",186,17
"2013-07-09",70,9
"2013-09-10",30,1
"2013-12-20",279,7
"2014-03-28",71,3
"2014-09-08",304,12
"2015-04-09",276,1
"2015-07-03",177,4
"2016-01-04",180,6
"2016-04-05",88,5
"2008-04-01",190,2
"2008-06-27",196,4
"2008-10-10",345,2
"2008-12-17",290,18
"2009-04-06",11,3
"2009-12-16",105,9
"2010-04-01",227,9
"2010-07-26",201,3
"2010-11-17",358,5
"2011-02-21",167,8
"2011-06-10",11,7
"2012-07-13",280,7
"2012-10-31",77,4
"2013-02-20",279,7
"2013-05-21",187,8
"2013-07-09",71,3
"2013-12-20",280,7
"2014-09-08",305,44
"2015-04-09",277,2
"2015-07-03",178,80
"2016-01-04",181,15
"2016-04-05",89,12
"2008-04-01",191,4
"2008-06-27",197,4
"2008-12-17",291,18
"2009-12-16",106,6
"2010-04-01",228,4
"2010-07-26",202,3
"2011-02-21",168,6
"2012-07-13",281,6
"2012-10-31",78,12
"2013-02-20",280,7
"2013-05-21",188,8
"2013-09-10",32,5
"2013-12-20",281,6
"2014-03-28",73,6
"2014-09-08",306,20
"2015-04-09",278,15
"2015-07-03",179,9
"2016-01-04",182,3
"2016-04-05",90,7
"2008-04-01",192,12
"2008-06-27",198,7
"2008-12-17",292,24
"2009-04-06",13,1
"2009-12-16",107,5
"2010-07-26",203,6
"2010-11-17",360,7
"2011-02-21",169,7
"2011-06-10",13,1
"2012-07-13",282,1
"2012-10-31",79,2
"2013-02-20",281,6
"2013-05-21",189,3
"2013-07-09",73,3
"2013-09-10",33,2
"2014-03-28",74,8
"2014-09-08",307,11
"2015-04-09",279,8
"2015-07-03",180,5
"2016-01-04",183,62
"2016-04-05",91,5
"2008-04-01",193,15
"2008-06-27",199,4
"2008-12-17",293,27
"2009-12-16",108,14
"2010-04-01",230,8
"2010-07-26",204,14
"2010-11-17",361,9
"2011-02-21",170,2
"2012-07-13",283,10
"2012-10-31",80,2
"2013-05-21",190,5
"2013-07-09",74,6
"2013-09-10",34,5
"2013-12-20",283,9
"2014-03-28",75,5
"2015-04-09",280,7
"2015-07-03",181,13
"2016-01-04",184,17
"2016-04-05",92,10
"2008-04-01",194,4
"2008-06-27",200,5
"2008-10-10",349,5
"2008-12-17",294,29
"2009-04-06",15,5
"2009-12-16",109,7
"2010-04-01",231,34
"2010-07-26",205,6
"2010-11-17",362,5
"2011-02-21",171,4
"2011-06-10",15,9
"2012-10-31",81,5
"2013-02-20",283,9
"2013-05-21",191,12
"2013-07-09",75,5
"2013-09-10",35,1
"2014-03-28",76,5
"2014-09-08",309,6
"2015-04-09",281,6
"2015-07-03",182,3
"2016-01-04",185,27
"2016-04-05",93,4
"2008-04-01",195,11
"2008-06-27",201,3
"2008-10-10",350,2
"2008-12-17",295,14
"2009-04-06",16,5
"2009-12-16",110,4
"2010-04-01",232,7
"2010-07-26",206,18
"2010-11-17",363,4
"2011-02-21",172,1
"2011-06-10",16,6
"2012-07-13",285,5
"2012-10-31",82,4
"2013-05-21",192,19
"2013-07-09",76,5
"2013-12-20",285,5
"2014-03-28",77,4
"2014-09-08",310,3
"2015-04-09",282,1
"2015-07-03",183,62
"2016-01-04",186,37
"2016-04-05",94,4
"2007-12-19",1,5
"2008-04-01",196,1
"2008-06-27",202,2
"2008-10-10",351,1
"2008-12-17",296,24
"2009-04-06",17,2
"2009-12-16",111,2
"2010-04-01",233,15
"2010-07-26",207,5
"2010-11-17",364,1
"2011-02-21",173,4
"2011-06-10",17,3
"2012-07-13",286,26
"2012-10-31",83,5
"2013-02-20",285,5
"2013-05-21",193,18
"2013-07-09",77,4
"2013-12-20",286,28
"2014-03-28",78,15
"2014-09-08",311,10
"2015-04-09",283,10
"2015-07-03",184,17
"2016-01-04",187,14
"2016-04-05",95,10
"2007-12-19",2,12
"2008-04-01",197,4
"2008-06-27",203,4
"2008-10-10",352,3
"2008-12-17",297,3
"2009-04-06",18,1
"2009-12-16",112,6
"2010-04-01",234,12
"2010-07-26",208,15
"2010-11-17",365,7
"2011-02-21",174,3
"2011-06-10",18,1
"2012-07-13",287,24
"2012-10-31",84,4
"2013-02-20",286,28
"2013-05-21",194,4
"2013-07-09",78,12
"2013-12-20",287,25
"2014-03-28",79,2
"2014-09-08",312,1
"2015-04-09",284,3
"2015-07-03",185,27
"2016-01-04",188,26
"2016-04-05",96,47
"2007-12-19",3,28
"2008-04-01",198,6
"2008-06-27",204,12
"2008-12-17",298,4
"2009-04-06",19,3
"2009-12-16",113,8
"2010-04-01",235,1
"2010-07-26",209,12
"2011-02-21",175,2
"2011-06-10",19,3
"2012-07-13",288,25
"2012-10-31",85,32
"2013-02-20",287,24
"2013-05-21",195,16
"2013-07-09",79,2
"2013-09-10",39,3
"2013-12-20",288,26
"2014-03-28",80,7
"2014-09-08",313,8
"2015-04-09",285,5
"2015-07-03",186,36
"2016-01-04",189,5
"2016-04-05",97,7
"2008-04-01",199,2
"2008-06-27",205,5
"2008-10-10",354,2
"2008-12-17",299,42
"2009-04-06",20,4
"2009-12-16",114,17
"2010-07-26",210,13
"2011-02-21",176,3
"2011-06-10",20,4
"2012-07-13",289,31
"2012-10-31",86,1
"2013-02-20",288,26
"2013-05-21",196,5
"2013-07-09",80,2
"2013-09-10",40,1
"2013-12-20",289,31
"2014-03-28",81,12
"2014-09-08",314,7
"2015-04-09",286,28
"2015-07-03",187,9
"2016-01-04",190,19
"2016-04-05",98,22
"2007-12-19",5,2
"2008-04-01",200,2
"2008-06-27",206,16
"2008-10-10",355,3
"2008-12-17",300,6
"2009-04-06",21,2
"2009-12-16",115,15
"2010-04-01",237,6
"2010-07-26",211,25
"2011-02-21",177,1
"2011-06-10",21,2
"2012-07-13",290,28
"2012-10-31",87,7
"2013-02-20",289,31
"2013-05-21",197,3
"2013-07-09",81,5
"2013-09-10",41,1
"2013-12-20",290,29
"2014-03-28",82,5
"2014-09-08",315,3
"2015-04-09",287,25
"2015-07-03",188,26
"2016-01-04",191,15
"2016-04-05",99,14
"2008-04-01",201,2
"2008-06-27",207,5
"2008-12-17",301,5
"2009-12-16",116,6
"2010-04-01",238,6
"2010-07-26",212,26
"2011-02-21",178,65
"2012-01-18",1,45
"2012-07-13",291,29
"2012-10-31",88,5
"2013-02-20",290,29
"2013-05-21",198,9
"2013-07-09",82,4
"2013-09-10",42,1
"2013-12-20",291,30
"2014-03-28",83,8
"2015-04-09",288,26
"2015-07-03",189,5
"2016-01-04",192,30
"2016-04-05",100,13
"2008-04-01",202,1
"2008-06-27",208,7
"2008-10-10",357,1
"2008-12-17",302,2
"2009-04-06",23,6
"2009-12-16",117,12
"2010-04-01",239,2
"2010-07-26",213,21
"2011-02-21",179,6
"2011-06-10",23,7
"2012-01-18",2,19
"2012-07-13",292,40
"2012-10-31",89,8
"2013-02-20",291,30
"2013-05-21",199,7
"2013-07-09",83,5
"2013-09-10",43,2
"2013-12-20",292,42
"2014-03-28",84,4
"2014-09-08",317,8
"2015-04-09",289,32
"2015-07-03",190,19
"2016-01-04",193,27
"2016-04-05",101,23
"2007-12-19",8,2
"2008-04-01",203,2
"2008-06-27",209,4
"2008-12-17",303,12
"2009-12-16",118,7
"2010-04-01",240,4
"2010-07-26",214,28
"2011-02-21",180,5
"2012-01-18",3,34
"2012-07-13",293,41
"2012-10-31",90,5
"2013-02-20",292,42
"2013-05-21",200,5
"2013-07-09",84,4
"2013-12-20",293,41
"2014-03-28",85,32
"2014-09-08",318,30
"2015-04-09",290,29
"2015-07-03",191,15
"2016-01-04",194,16
"2016-04-05",102,14
"2007-12-19",9,1
"2008-04-01",204,5
"2008-06-27",210,7
"2008-12-17",304,11
"2009-04-06",25,20
"2009-12-16",119,6
"2010-07-26",215,26
"2011-02-21",181,7
"2011-06-10",25,28
"2012-01-18",4,8
"2012-07-13",294,35
"2012-10-31",91,5
"2013-02-20",293,41
"2013-05-21",201,5
"2013-07-09",85,32
"2013-09-10",45,2
"2013-12-20",294,35
"2014-03-28",86,1
"2014-09-08",319,10
"2015-04-09",291,30
"2015-07-03",192,30
"2016-01-04",195,16
"2016-04-05",103,36
"2008-04-01",205,4
"2008-06-27",211,5
"2008-12-17",305,18
"2009-04-06",26,3
"2009-12-16",120,4
"2010-04-01",242,2
"2010-07-26",216,29
"2011-02-21",182,2
"2011-06-10",26,4
"2012-01-18",5,6
"2012-07-13",295,22
"2012-10-31",92,6
"2013-02-20",294,35
"2013-05-21",202,3
"2013-07-09",86,1
"2013-09-10",46,1
"2013-12-20",295,24
"2014-03-28",87,7
"2014-09-08",320,4
"2015-04-09",292,42
"2015-07-03",193,28
"2016-01-04",196,34
"2016-04-05",104,35
"2007-12-19",11,1
"2008-04-01",206,16
"2008-06-27",212,4
"2008-10-10",361,4
"2008-12-17",306,2
"2009-04-06",27,2
"2009-12-16",121,27
"2010-04-01",243,6
"2010-07-26",217,1
"2011-02-21",183,17
"2011-06-10",27,3
"2012-07-13",296,33
"2012-10-31",93,2
"2013-02-20",295,22
"2013-05-21",203,7
"2013-07-09",87,7
"2013-09-10",47,3
"2013-12-20",296,37
"2014-03-28",88,5
"2014-09-08",321,11
"2015-04-09",293,41
"2015-07-03",194,16
"2016-01-04",197,25
"2016-04-05",105,13
"2008-04-01",207,5
"2008-06-27",213,4
"2008-10-10",362,1
"2008-12-17",307,8
"2009-04-06",28,8
"2009-12-16",122,5
"2010-04-01",244,32
"2010-07-26",218,6
"2011-02-21",184,6
"2011-06-10",28,8
"2012-01-18",7,7
"2012-07-13",297,8
"2012-10-31",94,2
"2013-02-20",296,35
"2013-05-21",204,14
"2013-07-09",88,5
"2013-12-20",297,8
"2014-03-28",89,8
"2014-09-08",322,4
"2015-04-09",294,36
"2015-07-03",195,16
"2016-01-04",198,35
"2016-04-05",106,8
"2007-12-19",13,2
"2008-04-01",208,6
"2008-06-27",214,4
"2009-04-06",29,1
"2009-12-16",123,56
"2010-04-01",245,4
"2010-07-26",219,7
"2011-02-21",185,4
"2011-06-10",29,1
"2012-01-18",8,8
"2012-07-13",298,7
"2012-10-31",95,3
"2013-02-20",297,8
"2013-05-21",205,6
"2013-07-09",89,8
"2013-09-10",49,9
"2013-12-20",298,7
"2014-03-28",90,5
"2014-09-08",323,4
"2015-04-09",295,24
"2015-07-03",196,34
"2016-01-04",199,12
"2016-04-05",107,11
"2008-04-01",209,3
"2008-06-27",215,5
"2008-10-10",364,1
"2008-12-17",309,1
"2009-12-16",124,21
"2010-04-01",246,9
"2010-07-26",220,11
"2011-02-21",186,16
"2012-01-18",9,10
"2012-07-13",299,65
"2012-10-31",96,6
"2013-02-20",298,7
"2013-05-21",206,22
"2013-07-09",90,5
"2013-09-10",50,4
"2013-12-20",299,69
"2014-03-28",91,5
"2014-09-08",324,12
"2015-04-09",296,36
"2015-07-03",197,22
"2016-01-04",200,12
"2016-04-05",108,20
"2008-04-01",210,3
"2008-06-27",216,3
"2009-06-17",1,13
"2009-12-16",125,8
"2010-04-01",247,4
"2010-07-26",221,8
"2011-02-21",187,8
"2012-01-18",10,4
"2012-07-13",300,8
"2012-10-31",97,4
"2013-02-20",299,67
"2013-05-21",207,5
"2013-07-09",91,5
"2013-09-10",51,16
"2013-12-20",300,8
"2014-03-28",92,6
"2014-09-08",325,2
"2015-04-09",297,8
"2015-07-03",198,34
"2016-01-04",201,23
"2016-04-05",109,17
"2007-12-19",16,2
"2008-04-01",211,5
"2008-06-27",217,1
"2008-12-17",311,4
"2009-04-06",32,1
"2009-06-17",2,14
"2009-12-16",126,4
"2010-04-01",248,13
"2010-07-26",222,3
"2011-02-21",188,8
"2011-06-10",32,3
"2012-01-18",11,7
"2012-07-13",301,6
"2012-10-31",98,9
"2013-02-20",300,8
"2013-05-21",208,15
"2013-07-09",92,6
"2013-09-10",52,53
"2013-12-20",301,6
"2014-03-28",93,4
"2014-09-08",326,9
"2015-04-09",298,7
"2015-07-03",199,12
"2016-01-04",202,17
"2016-04-05",110,13
"2016-07-04",1,78
"2008-04-01",212,3
"2008-06-27",218,5
"2009-04-06",33,1
"2009-06-17",3,31
"2009-12-16",127,16
"2010-04-01",249,8
"2010-07-26",223,1
"2011-02-21",189,3
"2011-06-10",33,2
"2012-07-13",302,2
"2012-10-31",99,4
"2013-02-20",301,6
"2013-05-21",209,18
"2013-07-09",93,2
"2013-09-10",53,5
"2013-12-20",302,3
"2014-03-28",94,3
"2015-04-09",299,69
"2015-07-03",200,12
"2016-01-04",203,31
"2016-04-05",111,10
"2016-07-04",2,82
"2007-12-19",18,1
"2008-06-27",219,7
"2008-12-17",313,1
"2009-04-06",34,1
"2009-06-17",4,3
"2009-12-16",128,18
"2010-04-01",250,17
"2010-07-26",224,1
"2011-02-21",190,5
"2011-06-10",34,5
"2012-01-18",13,1
"2012-07-13",303,13
"2012-10-31",100,8
"2013-02-20",302,3
"2013-05-21",210,18
"2013-07-09",94,2
"2013-09-10",54,2
"2013-12-20",303,14
"2014-03-28",95,9
"2014-09-08",328,10
"2015-04-09",300,9
"2015-07-03",201,22
"2016-01-04",204,32
"2016-04-05",112,15
"2016-07-04",3,60
"2007-12-19",19,1
"2008-04-01",214,4
"2008-06-27",220,10
"2008-12-17",314,2
"2009-06-17",5,3
"2009-12-16",129,22
"2010-04-01",251,8
"2010-07-26",225,2
"2011-02-21",191,11
"2011-06-10",35,2
"2012-07-13",304,12
"2012-10-31",101,7
"2013-02-20",303,13
"2013-05-21",211,37
"2013-07-09",95,3
"2013-09-10",55,7
"2013-12-20",304,12
"2014-03-28",96,13
"2014-09-08",329,8
"2015-04-09",301,7
"2015-07-03",202,17
"2016-01-04",205,33
"2016-04-05",113,7
"2016-07-04",4,11
"2007-12-19",20,4
"2008-06-27",221,8
"2008-12-17",315,2
"2009-12-16",130,8
"2010-04-01",252,3
"2010-07-26",226,8
"2011-02-21",192,20
"2012-01-18",15,9
"2012-07-13",305,43
"2012-10-31",102,4
"2013-02-20",304,12
"2013-05-21",212,37
"2013-07-09",96,6
"2013-09-10",56,2
"2013-12-20",305,44
"2014-03-28",97,4
"2014-09-08",330,9
"2015-04-09",302,4
"2015-07-03",203,31
"2016-01-04",206,65
"2016-04-05",114,34
"2016-07-04",5,19
"2007-12-19",21,1
"2008-04-01",216,2
"2008-06-27",222,3
"2009-06-17",7,1
"2009-12-16",131,14
"2010-04-01",253,3
"2010-07-26",227,9
"2011-02-21",193,18
"2012-01-18",16,6
"2012-07-13",306,4
"2012-10-31",103,11
"2013-02-20",305,42
"2013-05-21",213,35
"2013-07-09",97,4
"2013-09-10",57,9
"2013-12-20",306,5
"2014-03-28",98,9
"2014-09-08",331,23
"2015-04-09",303,17
"2015-07-03",204,32
"2016-01-04",207,6
"2016-04-05",115,28
"2016-07-04",6,17
"2008-04-01",217,1
"2008-06-27",223,1
"2008-12-17",317,1
"2009-06-17",8,3
"2009-12-16",132,13
"2010-07-26",228,4
"2011-02-21",194,4
"2012-01-18",17,3
"2012-07-13",307,9
"2012-10-31",104,10
"2013-02-20",306,4
"2013-05-21",214,42
"2013-07-09",98,9
"2013-12-20",307,11
"2014-03-28",99,5
"2014-09-08",332,14
"2015-04-09",304,12
"2015-07-03",205,33
"2016-01-04",208,52
"2016-04-05",116,25
"2016-07-04",7,27
"2007-12-19",23,3
"2008-04-01",218,2
"2008-06-27",224,1
"2008-12-17",318,14
"2009-06-17",9,6
"2009-12-16",133,6
"2011-02-21",195,16
"2011-06-10",39,2
"2012-01-18",18,1
"2012-10-31",105,11
"2013-02-20",307,9
"2013-05-21",215,40
"2013-07-09",99,4
"2013-09-10",59,11
"2014-03-28",100,13
"2014-09-08",333,2
"2015-04-09",305,44
"2015-07-03",206,59
"2016-01-04",209,22
"2016-04-05",117,35
"2016-07-04",8,24
"2008-04-01",219,7
"2008-06-27",225,2
"2008-12-17",319,1
"2009-04-06",40,1
"2009-06-17",10,1
"2009-12-16",134,7
"2010-04-01",256,1
"2010-07-26",230,8
"2011-02-21",196,5
"2011-06-10",40,1
"2012-01-18",19,3
"2012-07-13",309,3
"2012-10-31",106,7
"2013-05-21",216,42
"2013-07-09",100,8
"2013-09-10",60,27
"2013-12-20",309,6
"2014-03-28",101,11
"2014-09-08",334,23
"2015-04-09",306,20
"2015-07-03",207,6
"2016-01-04",210,20
"2016-04-05",118,19
"2016-07-04",9,14
"2007-12-19",25,20
"2008-04-01",220,8
"2008-06-27",226,7
"2009-06-17",11,3
"2009-12-16",135,6
"2010-07-26",231,34
"2011-02-21",197,4
"2012-01-18",20,4
"2012-07-13",310,1
"2012-10-31",107,7
"2013-02-20",309,3
"2013-05-21",217,2
"2013-07-09",101,7
"2013-09-10",61,22
"2013-12-20",310,3
"2014-03-28",102,11
"2014-09-08",335,5
"2015-04-09",307,11
"2015-07-03",208,52
"2016-01-04",211,70
"2016-04-05",119,30
"2016-07-04",10,13
"2007-12-19",26,1
"2008-04-01",221,8
"2008-06-27",227,8
"2009-04-06",42,1
"2009-12-16",136,4
"2010-07-26",232,7
"2011-02-21",198,8
"2011-06-10",42,1
"2012-01-18",21,2
"2012-07-13",311,6
"2012-10-31",108,14
"2013-02-20",310,1
"2013-05-21",218,6
"2013-07-09",102,4
"2013-09-10",62,55
"2013-12-20",311,7
"2014-03-28",103,14
"2014-09-08",336,2
"2015-04-09",308,1
"2015-07-03",209,21
"2016-01-04",212,49
"2016-04-05",120,15
"2016-07-04",11,12
"2007-12-19",27,1
"2008-04-01",222,3
"2008-06-27",228,4
"2008-12-17",322,1
"2009-04-06",43,1
"2009-06-17",13,1
"2009-12-16",137,2
"2010-04-01",259,2
"2010-07-26",233,15
"2011-02-21",199,4
"2011-06-10",43,1
"2012-10-31",109,7
"2013-02-20",311,6
"2013-05-21",219,8
"2013-07-09",103,11
"2013-09-10",63,2
"2013-12-20",312,1
"2014-03-28",104,12
"2014-09-08",337,3
"2015-04-09",309,6
"2015-07-03",210,20
"2016-01-04",213,46
"2016-04-05",121,54
"2016-07-04",12,11
"2007-12-19",28,6
"2008-04-01",223,1
"2009-12-16",138,5
"2010-07-26",234,12
"2011-02-21",200,5
"2012-01-18",23,7
"2012-07-13",313,5
"2012-10-31",110,4
"2013-05-21",220,13
"2013-07-09",104,10
"2013-09-10",64,3
"2013-12-20",313,8
"2014-03-28",105,12
"2015-04-09",310,3
"2015-07-03",211,70
"2016-01-04",214,57
"2016-04-05",122,17
"2016-07-04",13,3
"2008-04-01",224,1
"2008-06-27",230,8
"2008-12-17",324,3
"2009-04-06",45,1
"2009-06-17",15,6
"2009-12-16",139,6
"2010-07-26",235,1
"2011-02-21",201,4
"2011-06-10",45,1
"2012-07-13",314,3
"2012-10-31",111,2
"2013-02-20",313,5
"2013-05-21",221,8
"2013-07-09",105,11
"2013-09-10",65,10
"2013-12-20",314,5
"2014-03-28",106,7
"2014-09-08",339,2
"2015-04-09",311,10
"2015-07-03",212,49
"2016-01-04",215,42
"2016-04-05",123,84
"2016-07-04",14,11
"2008-04-01",225,2
"2008-06-27",231,31
"2008-12-17",325,1
"2009-06-17",16,5
"2009-12-16",140,15
"2010-04-01",262,2
"2011-02-21",202,3
"2012-01-18",25,28
"2012-07-13",315,3
"2012-10-31",112,6
"2013-02-20",314,3
"2013-05-21",222,3
"2013-07-09",106,7
"2013-09-10",66,9
"2013-12-20",315,3
"2014-03-28",107,10
"2015-04-09",312,1
"2015-07-03",213,46
"2016-01-04",216,67
"2016-04-05",124,14
"2016-07-04",15,17
"2008-04-01",226,5
"2008-06-27",232,7
"2008-12-17",326,1
"2009-04-06",47,1
"2009-06-17",17,2
"2009-12-16",141,11
"2010-04-01",263,1
"2010-07-26",237,6
"2011-02-21",203,6
"2011-06-10",47,3
"2012-01-18",26,4
"2012-10-31",113,8
"2013-02-20",315,3
"2013-05-21",223,2
"2013-07-09",107,7
