"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",7,"PRESERVED_SPECIMEN",2
"2015-07-03",0,"OCCURRENCE",70
"2015-07-03",0,"FOSSIL_SPECIMEN",3
"2015-07-03",0,"PRESERVED_SPECIMEN",90
"2015-07-03",1,"OCCURRENCE",257
"2015-07-03",1,"HUMAN_OBSERVATION",777
"2015-07-03",1,"OBSERVATION",5
"2015-07-03",1,"FOSSIL_SPECIMEN",177
"2015-07-03",1,"PRESERVED_SPECIMEN",3701
"2015-07-03",3,"LIVING_SPECIMEN",3
"2015-07-03",3,"OCCURRENCE",8
"2015-07-03",4,"FOSSIL_SPECIMEN",1
"2015-07-03",4,"PRESERVED_SPECIMEN",10
"2015-07-03",5,"LIVING_SPECIMEN",22
"2015-07-03",5,"OCCURRENCE",10
"2015-07-03",5,"OBSERVATION",1
"2015-07-03",5,"PRESERVED_SPECIMEN",470
"2015-07-03",6,"LIVING_SPECIMEN",182
"2015-07-03",6,"OCCURRENCE",5187
"2015-07-03",6,"HUMAN_OBSERVATION",36
"2015-07-03",6,"FOSSIL_SPECIMEN",28
"2015-07-03",6,"PRESERVED_SPECIMEN",23940
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2015-07-03",7,"PRESERVED_SPECIMEN",2
"2015-10-01",0,"PRESERVED_SPECIMEN",146
"2015-10-01",0,"OCCURRENCE",15
"2015-10-01",0,"FOSSIL_SPECIMEN",8
"2015-10-01",1,"PRESERVED_SPECIMEN",4190
"2015-10-01",1,"OCCURRENCE",251
"2015-10-01",1,"HUMAN_OBSERVATION",929
"2015-10-01",1,"OBSERVATION",5
"2015-10-01",1,"FOSSIL_SPECIMEN",177
"2015-10-01",3,"LIVING_SPECIMEN",3
"2015-10-01",3,"OCCURRENCE",8
"2015-10-01",4,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",10
"2015-10-01",5,"PRESERVED_SPECIMEN",542
"2015-10-01",5,"LIVING_SPECIMEN",22
"2015-10-01",5,"OCCURRENCE",8
"2015-10-01",5,"OBSERVATION",1
"2015-10-01",6,"FOSSIL_SPECIMEN",36
"2015-10-01",6,"PRESERVED_SPECIMEN",24675
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2015-10-01",6,"LIVING_SPECIMEN",182
"2015-10-01",6,"OCCURRENCE",5154
"2015-10-01",6,"HUMAN_OBSERVATION",37
"2015-10-01",7,"PRESERVED_SPECIMEN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",8
"2016-01-04",0,"PRESERVED_SPECIMEN",145
"2016-01-04",0,"OCCURRENCE",15
"2016-01-04",1,"MATERIAL_SAMPLE",167
"2016-01-04",1,"FOSSIL_SPECIMEN",177
"2016-01-04",1,"PRESERVED_SPECIMEN",6722
"2016-01-04",1,"OCCURRENCE",251
"2016-01-04",1,"HUMAN_OBSERVATION",1110
"2016-01-04",1,"OBSERVATION",5
"2016-01-04",3,"OCCURRENCE",8
"2016-01-04",3,"LIVING_SPECIMEN",3
"2016-01-04",4,"FOSSIL_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",10
"2016-01-04",5,"PRESERVED_SPECIMEN",1053
"2016-01-04",5,"OCCURRENCE",8
"2016-01-04",5,"LIVING_SPECIMEN",22
"2016-01-04",5,"OBSERVATION",1
"2016-01-04",6,"FOSSIL_SPECIMEN",36
"2016-01-04",6,"PRESERVED_SPECIMEN",24961
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2016-01-04",6,"OCCURRENCE",5154
"2016-01-04",6,"HUMAN_OBSERVATION",32
"2016-01-04",6,"LIVING_SPECIMEN",184
"2016-01-04",7,"PRESERVED_SPECIMEN",2
"2016-04-05",0,"FOSSIL_SPECIMEN",13
"2016-04-05",0,"PRESERVED_SPECIMEN",165
"2016-04-05",0,"OCCURRENCE",15
"2016-04-05",1,"MATERIAL_SAMPLE",167
"2016-04-05",1,"FOSSIL_SPECIMEN",191
"2016-04-05",1,"PRESERVED_SPECIMEN",6746
"2016-04-05",1,"OCCURRENCE",251
"2016-04-05",1,"HUMAN_OBSERVATION",1352
"2016-04-05",1,"OBSERVATION",5
"2016-04-05",3,"FOSSIL_SPECIMEN",2
"2016-04-05",3,"OCCURRENCE",8
"2016-04-05",3,"LIVING_SPECIMEN",3
"2016-04-05",4,"FOSSIL_SPECIMEN",1
"2016-04-05",4,"PRESERVED_SPECIMEN",10
"2016-04-05",5,"PRESERVED_SPECIMEN",1058
"2016-04-05",5,"OCCURRENCE",8
"2016-04-05",5,"LIVING_SPECIMEN",22
"2016-04-05",5,"OBSERVATION",1
"2016-04-05",6,"MACHINE_OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",44
"2016-04-05",6,"PRESERVED_SPECIMEN",38921
"2016-04-05",6,"OCCURRENCE",5154
"2016-04-05",6,"HUMAN_OBSERVATION",36
"2016-04-05",6,"LIVING_SPECIMEN",184
"2016-04-05",7,"PRESERVED_SPECIMEN",2
"2016-07-04",0,"OCCURRENCE",15
"2016-07-04",0,"FOSSIL_SPECIMEN",7
"2016-07-04",0,"PRESERVED_SPECIMEN",166
"2016-07-04",1,"OCCURRENCE",251
"2016-07-04",1,"HUMAN_OBSERVATION",2473
"2016-07-04",1,"OBSERVATION",5
"2016-07-04",1,"MATERIAL_SAMPLE",167
"2016-07-04",1,"FOSSIL_SPECIMEN",191
"2016-07-04",1,"PRESERVED_SPECIMEN",6743
"2016-07-04",3,"OCCURRENCE",8
"2016-07-04",3,"LIVING_SPECIMEN",3
"2016-07-04",3,"FOSSIL_SPECIMEN",2
"2016-07-04",4,"FOSSIL_SPECIMEN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",10
"2016-07-04",5,"OCCURRENCE",8
"2016-07-04",5,"LIVING_SPECIMEN",22
"2016-07-04",5,"OBSERVATION",1
"2016-07-04",5,"PRESERVED_SPECIMEN",1102
"2016-07-04",6,"OCCURRENCE",5154
"2016-07-04",6,"HUMAN_OBSERVATION",36
"2016-07-04",6,"LIVING_SPECIMEN",184
"2016-07-04",6,"FOSSIL_SPECIMEN",22
"2016-07-04",6,"PRESERVED_SPECIMEN",38941
"2016-07-04",6,"MACHINE_OBSERVATION",1
"2016-07-04",7,"PRESERVED_SPECIMEN",2
"2016-10-07",0,"FOSSIL_SPECIMEN",7
"2016-10-07",0,"PRESERVED_SPECIMEN",171
"2016-10-07",0,"OCCURRENCE",15
"2016-10-07",1,"HUMAN_OBSERVATION",2586
"2016-10-07",1,"OBSERVATION",5
"2016-10-07",1,"FOSSIL_SPECIMEN",219
"2016-10-07",1,"PRESERVED_SPECIMEN",6812
"2016-10-07",1,"MATERIAL_SAMPLE",167
"2016-10-07",1,"OCCURRENCE",188
"2016-10-07",3,"OCCURRENCE",8
"2016-10-07",3,"LIVING_SPECIMEN",3
"2016-10-07",3,"FOSSIL_SPECIMEN",6
"2016-10-07",4,"FOSSIL_SPECIMEN",2
"2016-10-07",4,"PRESERVED_SPECIMEN",10
"2016-10-07",5,"OCCURRENCE",8
"2016-10-07",5,"LIVING_SPECIMEN",22
"2016-10-07",5,"OBSERVATION",1
"2016-10-07",5,"PRESERVED_SPECIMEN",1271
"2016-10-07",6,"OCCURRENCE",16565
"2016-10-07",6,"HUMAN_OBSERVATION",36
"2016-10-07",6,"LIVING_SPECIMEN",184
"2016-10-07",6,"FOSSIL_SPECIMEN",22
"2016-10-07",6,"PRESERVED_SPECIMEN",38906
"2016-10-07",6,"MACHINE_OBSERVATION",1
"2016-10-07",7,"PRESERVED_SPECIMEN",2
"2016-12-27",0,"FOSSIL_SPECIMEN",7
"2016-12-27",0,"PRESERVED_SPECIMEN",116
"2016-12-27",0,"OCCURRENCE",15
"2016-12-27",1,"MATERIAL_SAMPLE",167
"2016-12-27",1,"FOSSIL_SPECIMEN",219
"2016-12-27",1,"PRESERVED_SPECIMEN",6922
"2016-12-27",1,"OCCURRENCE",416
"2016-12-27",1,"HUMAN_OBSERVATION",3782
"2016-12-27",1,"OBSERVATION",5
"2016-12-27",3,"FOSSIL_SPECIMEN",6
"2016-12-27",3,"OCCURRENCE",8
"2016-12-27",3,"LIVING_SPECIMEN",3
"2016-12-27",4,"FOSSIL_SPECIMEN",2
"2016-12-27",4,"PRESERVED_SPECIMEN",10
"2016-12-27",5,"PRESERVED_SPECIMEN",1291
"2016-12-27",5,"OCCURRENCE",8
"2016-12-27",5,"LIVING_SPECIMEN",22
"2016-12-27",5,"OBSERVATION",1
"2016-12-27",6,"LIVING_SPECIMEN",184
"2016-12-27",6,"MACHINE_OBSERVATION",1
"2016-12-27",6,"FOSSIL_SPECIMEN",22
"2016-12-27",6,"PRESERVED_SPECIMEN",38913
"2016-12-27",6,"OCCURRENCE",16565
"2016-12-27",6,"HUMAN_OBSERVATION",113
"2016-12-27",7,"PRESERVED_SPECIMEN",2
"2017-04-12",0,"PRESERVED_SPECIMEN",123
"2017-04-12",0,"OCCURRENCE",6
"2017-04-12",0,"FOSSIL_SPECIMEN",7
"2017-04-12",1,"PRESERVED_SPECIMEN",7083
"2017-04-12",1,"OCCURRENCE",421
"2017-04-12",1,"HUMAN_OBSERVATION",4073
"2017-04-12",1,"OBSERVATION",5
"2017-04-12",1,"MATERIAL_SAMPLE",167
"2017-04-12",1,"FOSSIL_SPECIMEN",219
"2017-04-12",3,"FOSSIL_SPECIMEN",6
"2017-04-12",3,"OCCURRENCE",8
"2017-04-12",3,"LIVING_SPECIMEN",3
"2017-04-12",4,"FOSSIL_SPECIMEN",2
"2017-04-12",4,"PRESERVED_SPECIMEN",10
"2017-04-12",5,"PRESERVED_SPECIMEN",1324
"2017-04-12",5,"OCCURRENCE",5
"2017-04-12",5,"LIVING_SPECIMEN",22
"2017-04-12",5,"OBSERVATION",1
"2017-04-12",6,"MACHINE_OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",22
"2017-04-12",6,"PRESERVED_SPECIMEN",38300
"2017-04-12",6,"OCCURRENCE",14137
"2017-04-12",6,"HUMAN_OBSERVATION",113
"2017-04-12",6,"LIVING_SPECIMEN",184
"2017-04-12",7,"PRESERVED_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",111
"2017-07-24",0,"OCCURRENCE",6
"2017-07-24",0,"FOSSIL_SPECIMEN",7
"2017-07-24",1,"FOSSIL_SPECIMEN",219
"2017-07-24",1,"PRESERVED_SPECIMEN",7420
"2017-07-24",1,"MATERIAL_SAMPLE",167
"2017-07-24",1,"OCCURRENCE",568
"2017-07-24",1,"HUMAN_OBSERVATION",4520
"2017-07-24",1,"OBSERVATION",5
"2017-07-24",3,"FOSSIL_SPECIMEN",6
"2017-07-24",3,"OCCURRENCE",8
"2017-07-24",3,"LIVING_SPECIMEN",3
"2017-07-24",4,"FOSSIL_SPECIMEN",2
"2017-07-24",4,"PRESERVED_SPECIMEN",11
"2017-07-24",5,"PRESERVED_SPECIMEN",1465
"2017-07-24",5,"OCCURRENCE",5
"2017-07-24",5,"LIVING_SPECIMEN",22
"2017-07-24",5,"OBSERVATION",1
"2017-07-24",6,"FOSSIL_SPECIMEN",22
"2017-07-24",6,"PRESERVED_SPECIMEN",39125
"2017-07-24",6,"MACHINE_OBSERVATION",1
"2017-07-24",6,"OCCURRENCE",13478
"2017-07-24",6,"HUMAN_OBSERVATION",113
"2017-07-24",6,"LIVING_SPECIMEN",185
"2017-07-24",7,"PRESERVED_SPECIMEN",2
"2017-10-12",0,"FOSSIL_SPECIMEN",7
"2017-10-12",0,"PRESERVED_SPECIMEN",101
"2017-10-12",0,"OCCURRENCE",6
"2017-10-12",1,"MATERIAL_SAMPLE",167
"2017-10-12",1,"FOSSIL_SPECIMEN",219
"2017-10-12",1,"PRESERVED_SPECIMEN",7190
"2017-10-12",1,"OCCURRENCE",566
"2017-10-12",1,"HUMAN_OBSERVATION",4573
"2017-10-12",1,"OBSERVATION",5
"2017-10-12",3,"FOSSIL_SPECIMEN",6
"2017-10-12",3,"OCCURRENCE",8
"2017-10-12",3,"LIVING_SPECIMEN",4
"2017-10-12",4,"FOSSIL_SPECIMEN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",11
"2017-10-12",5,"PRESERVED_SPECIMEN",1415
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2017-10-12",5,"LIVING_SPECIMEN",23
"2017-10-12",5,"OBSERVATION",1
"2017-10-12",6,"MACHINE_OBSERVATION",1
"2017-10-12",6,"FOSSIL_SPECIMEN",22
"2017-10-12",6,"PRESERVED_SPECIMEN",38454
"2017-10-12",6,"OCCURRENCE",14138
"2017-10-12",6,"HUMAN_OBSERVATION",169
"2017-10-12",6,"LIVING_SPECIMEN",185
"2017-10-12",7,"PRESERVED_SPECIMEN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",21
"2017-12-22",0,"PRESERVED_SPECIMEN",84
"2017-12-22",0,"OCCURRENCE",6
"2017-12-22",1,"HUMAN_OBSERVATION",6870
"2017-12-22",1,"OBSERVATION",5
"2017-12-22",1,"MATERIAL_SAMPLE",167
"2017-12-22",1,"FOSSIL_SPECIMEN",859
"2017-12-22",1,"PRESERVED_SPECIMEN",5572
"2017-12-22",1,"OCCURRENCE",566
"2017-12-22",3,"OCCURRENCE",8
"2017-12-22",3,"LIVING_SPECIMEN",4
"2017-12-22",3,"FOSSIL_SPECIMEN",6
"2017-12-22",4,"FOSSIL_SPECIMEN",520
"2017-12-22",4,"PRESERVED_SPECIMEN",11
"2017-12-22",5,"HUMAN_OBSERVATION",8
"2017-12-22",5,"LIVING_SPECIMEN",20
"2017-12-22",5,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",1871
"2017-12-22",6,"OCCURRENCE",14138
"2017-12-22",6,"HUMAN_OBSERVATION",195
"2017-12-22",6,"LIVING_SPECIMEN",185
"2017-12-22",6,"MACHINE_OBSERVATION",1
"2017-12-22",6,"FOSSIL_SPECIMEN",63
"2017-12-22",6,"PRESERVED_SPECIMEN",49195
"2017-12-22",7,"PRESERVED_SPECIMEN",2
"2018-04-09",0,"FOSSIL_SPECIMEN",21
"2018-04-09",0,"PRESERVED_SPECIMEN",89
"2018-04-09",0,"OCCURRENCE",6
"2018-04-09",1,"MATERIAL_SAMPLE",109
"2018-04-09",1,"FOSSIL_SPECIMEN",831
"2018-04-09",1,"PRESERVED_SPECIMEN",5666
"2018-04-09",1,"OCCURRENCE",545
"2018-04-09",1,"HUMAN_OBSERVATION",7043
"2018-04-09",1,"OBSERVATION",5
"2018-04-09",3,"FOSSIL_SPECIMEN",2
"2018-04-09",3,"OCCURRENCE",8
"2018-04-09",3,"LIVING_SPECIMEN",4
"2018-04-09",4,"FOSSIL_SPECIMEN",520
"2018-04-09",4,"PRESERVED_SPECIMEN",10
"2018-04-09",5,"PRESERVED_SPECIMEN",1876
"2018-04-09",5,"HUMAN_OBSERVATION",8
"2018-04-09",5,"LIVING_SPECIMEN",23
"2018-04-09",5,"OBSERVATION",1
"2018-04-09",6,"FOSSIL_SPECIMEN",63
"2018-04-09",6,"PRESERVED_SPECIMEN",51030
"2018-04-09",6,"MACHINE_OBSERVATION",1
"2018-04-09",6,"OCCURRENCE",13477
"2018-04-09",6,"HUMAN_OBSERVATION",231
"2018-04-09",6,"LIVING_SPECIMEN",181
"2018-04-09",7,"PRESERVED_SPECIMEN",2
"2018-07-11",0,"FOSSIL_SPECIMEN",21
"2018-07-11",0,"PRESERVED_SPECIMEN",231
"2018-07-11",0,"OCCURRENCE",6
"2018-07-11",1,"MATERIAL_SAMPLE",109
"2018-07-11",1,"FOSSIL_SPECIMEN",831
"2018-07-11",1,"PRESERVED_SPECIMEN",5712
"2018-07-11",1,"OCCURRENCE",545
"2018-07-11",1,"HUMAN_OBSERVATION",7376
"2018-07-11",1,"OBSERVATION",5
"2018-07-11",3,"FOSSIL_SPECIMEN",2
"2018-07-11",3,"OCCURRENCE",8
"2018-07-11",3,"LIVING_SPECIMEN",4
"2018-07-11",4,"FOSSIL_SPECIMEN",520
"2018-07-11",4,"PRESERVED_SPECIMEN",10
"2018-07-11",5,"LIVING_SPECIMEN",23
"2018-07-11",5,"OBSERVATION",1
"2018-07-11",5,"MATERIAL_SAMPLE",1
"2018-07-11",5,"PRESERVED_SPECIMEN",2012
"2018-07-11",5,"HUMAN_OBSERVATION",8
"2018-07-11",6,"LIVING_SPECIMEN",181
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2018-07-11",6,"FOSSIL_SPECIMEN",63
"2018-07-11",6,"PRESERVED_SPECIMEN",53930
"2018-07-11",6,"OCCURRENCE",13477
"2018-07-11",6,"HUMAN_OBSERVATION",258
"2018-07-11",7,"PRESERVED_SPECIMEN",2
"2018-09-28",0,"FOSSIL_SPECIMEN",21
"2018-09-28",0,"PRESERVED_SPECIMEN",239
"2018-09-28",0,"OCCURRENCE",6
"2018-09-28",1,"OBSERVATION",5
"2018-09-28",1,"MATERIAL_SAMPLE",167
"2018-09-28",1,"FOSSIL_SPECIMEN",831
"2018-09-28",1,"PRESERVED_SPECIMEN",6775
"2018-09-28",1,"OCCURRENCE",545
"2018-09-28",1,"HUMAN_OBSERVATION",7533
"2018-09-28",3,"LIVING_SPECIMEN",4
"2018-09-28",3,"FOSSIL_SPECIMEN",2
"2018-09-28",3,"OCCURRENCE",8
"2018-09-28",4,"FOSSIL_SPECIMEN",520
"2018-09-28",4,"PRESERVED_SPECIMEN",10
"2018-09-28",5,"HUMAN_OBSERVATION",8
"2018-09-28",5,"LIVING_SPECIMEN",23
"2018-09-28",5,"OBSERVATION",1
"2018-09-28",5,"MATERIAL_SAMPLE",1
"2018-09-28",5,"PRESERVED_SPECIMEN",2035
"2018-09-28",6,"OCCURRENCE",13477
"2018-09-28",6,"HUMAN_OBSERVATION",187
"2018-09-28",6,"LIVING_SPECIMEN",200
"2018-09-28",6,"MACHINE_OBSERVATION",1
"2018-09-28",6,"FOSSIL_SPECIMEN",63
"2018-09-28",6,"PRESERVED_SPECIMEN",53965
"2018-09-28",7,"PRESERVED_SPECIMEN",2
"2019-01-01",0,"MATERIAL_SAMPLE",31
"2019-01-01",0,"FOSSIL_SPECIMEN",21
"2019-01-01",0,"PRESERVED_SPECIMEN",281
"2019-01-01",0,"OCCURRENCE",6
"2019-01-01",1,"HUMAN_OBSERVATION",7853
"2019-01-01",1,"OBSERVATION",5
"2019-01-01",1,"MATERIAL_SAMPLE",226
"2019-01-01",1,"FOSSIL_SPECIMEN",831
"2019-01-01",1,"PRESERVED_SPECIMEN",7252
"2019-01-01",1,"OCCURRENCE",447
"2019-01-01",3,"MATERIAL_SAMPLE",13
"2019-01-01",3,"FOSSIL_SPECIMEN",2
"2019-01-01",3,"LIVING_SPECIMEN",5
"2019-01-01",4,"FOSSIL_SPECIMEN",520
"2019-01-01",4,"PRESERVED_SPECIMEN",10
"2019-01-01",5,"HUMAN_OBSERVATION",9
"2019-01-01",5,"OBSERVATION",1
"2019-01-01",5,"MATERIAL_SAMPLE",2
"2019-01-01",5,"PRESERVED_SPECIMEN",2037
"2019-01-01",5,"LIVING_SPECIMEN",23
"2019-01-01",6,"LIVING_SPECIMEN",201
"2019-01-01",6,"OCCURRENCE",13476
"2019-01-01",6,"HUMAN_OBSERVATION",192
"2019-01-01",6,"FOSSIL_SPECIMEN",63
"2019-01-01",6,"PRESERVED_SPECIMEN",55181
"2019-01-01",6,"MACHINE_OBSERVATION",1
"2019-01-01",7,"PRESERVED_SPECIMEN",2
"2019-04-06",0,"MATERIAL_SAMPLE",31
"2019-04-06",0,"FOSSIL_SPECIMEN",21
"2019-04-06",0,"PRESERVED_SPECIMEN",281
"2019-04-06",0,"OCCURRENCE",5
"2019-04-06",1,"OCCURRENCE",447
"2019-04-06",1,"HUMAN_OBSERVATION",15531
"2019-04-06",1,"OBSERVATION",5
"2019-04-06",1,"MATERIAL_SAMPLE",235
"2019-04-06",1,"FOSSIL_SPECIMEN",831
"2019-04-06",1,"PRESERVED_SPECIMEN",7329
"2019-04-06",1,"MACHINE_OBSERVATION",10
"2019-04-06",3,"LIVING_SPECIMEN",5
"2019-04-06",3,"MATERIAL_SAMPLE",13
"2019-04-06",3,"FOSSIL_SPECIMEN",2
"2019-04-06",4,"FOSSIL_SPECIMEN",520
"2019-04-06",4,"PRESERVED_SPECIMEN",10
"2019-04-06",5,"HUMAN_OBSERVATION",11
"2019-04-06",5,"LIVING_SPECIMEN",23
"2019-04-06",5,"OBSERVATION",1
"2019-04-06",5,"MATERIAL_SAMPLE",2
"2019-04-06",5,"PRESERVED_SPECIMEN",2054
"2019-04-06",6,"MACHINE_OBSERVATION",1
"2019-04-06",6,"OCCURRENCE",13097
"2019-04-06",6,"HUMAN_OBSERVATION",231
"2019-04-06",6,"LIVING_SPECIMEN",210
"2019-04-06",6,"FOSSIL_SPECIMEN",63
"2019-04-06",6,"PRESERVED_SPECIMEN",55632
"2019-04-06",7,"PRESERVED_SPECIMEN",2
"2019-07-01",0,"PRESERVED_SPECIMEN",281
"2019-07-01",0,"OCCURRENCE",5
"2019-07-01",0,"MATERIAL_SAMPLE",31
"2019-07-01",0,"FOSSIL_SPECIMEN",21
"2019-07-01",1,"PRESERVED_SPECIMEN",7363
"2019-07-01",1,"OCCURRENCE",828
"2019-07-01",1,"HUMAN_OBSERVATION",16045
"2019-07-01",1,"OBSERVATION",5
"2019-07-01",1,"MACHINE_OBSERVATION",10
"2019-07-01",1,"MATERIAL_SAMPLE",263
"2019-07-01",1,"FOSSIL_SPECIMEN",831
"2019-07-01",3,"LIVING_SPECIMEN",5
"2019-07-01",3,"MATERIAL_SAMPLE",13
"2019-07-01",3,"FOSSIL_SPECIMEN",2
"2019-07-01",4,"PRESERVED_SPECIMEN",10
"2019-07-01",4,"FOSSIL_SPECIMEN",520
"2019-07-01",5,"PRESERVED_SPECIMEN",2056
"2019-07-01",5,"OCCURRENCE",7
"2019-07-01",5,"HUMAN_OBSERVATION",11
"2019-07-01",5,"LIVING_SPECIMEN",23
"2019-07-01",5,"OBSERVATION",1
"2019-07-01",5,"MATERIAL_SAMPLE",2
"2019-07-01",6,"FOSSIL_SPECIMEN",63
"2019-07-01",6,"PRESERVED_SPECIMEN",55961
"2019-07-01",6,"OCCURRENCE",13218
"2019-07-01",6,"HUMAN_OBSERVATION",318
"2019-07-01",6,"LIVING_SPECIMEN",210
"2019-07-01",6,"MACHINE_OBSERVATION",1
"2019-07-01",7,"PRESERVED_SPECIMEN",2
"2019-10-09",0,"MATERIAL_SAMPLE",31
"2019-10-09",0,"FOSSIL_SPECIMEN",19
"2019-10-09",0,"PRESERVED_SPECIMEN",281
"2019-10-09",0,"OCCURRENCE",5
"2019-10-09",1,"MACHINE_OBSERVATION",10
"2019-10-09",1,"MATERIAL_SAMPLE",190
"2019-10-09",1,"FOSSIL_SPECIMEN",734
"2019-10-09",1,"PRESERVED_SPECIMEN",7448
"2019-10-09",1,"OCCURRENCE",828
"2019-10-09",1,"HUMAN_OBSERVATION",16556
"2019-10-09",1,"OBSERVATION",5
"2019-10-09",3,"MATERIAL_SAMPLE",13
"2019-10-09",3,"FOSSIL_SPECIMEN",2
"2019-10-09",3,"LIVING_SPECIMEN",5
"2019-10-09",4,"FOSSIL_SPECIMEN",519
"2019-10-09",4,"PRESERVED_SPECIMEN",10
"2019-10-09",5,"MATERIAL_SAMPLE",2
"2019-10-09",5,"PRESERVED_SPECIMEN",2056
"2019-10-09",5,"OCCURRENCE",7
"2019-10-09",5,"HUMAN_OBSERVATION",13
"2019-10-09",5,"LIVING_SPECIMEN",23
"2019-10-09",5,"OBSERVATION",1
"2019-10-09",6,"MACHINE_OBSERVATION",1
"2019-10-09",6,"FOSSIL_SPECIMEN",51
"2019-10-09",6,"PRESERVED_SPECIMEN",56668
"2019-10-09",6,"OCCURRENCE",13216
"2019-10-09",6,"HUMAN_OBSERVATION",354
"2019-10-09",6,"LIVING_SPECIMEN",239
"2019-10-09",7,"PRESERVED_SPECIMEN",2
"2020-01-01",0,"OCCURRENCE",5
"2020-01-01",0,"MATERIAL_SAMPLE",31
"2020-01-01",0,"FOSSIL_SPECIMEN",19
"2020-01-01",0,"PRESERVED_SPECIMEN",281
"2020-01-01",1,"OCCURRENCE",283
"2020-01-01",1,"HUMAN_OBSERVATION",17297
"2020-01-01",1,"OBSERVATION",5
"2020-01-01",1,"MATERIAL_SAMPLE",871
"2020-01-01",1,"FOSSIL_SPECIMEN",734
"2020-01-01",1,"PRESERVED_SPECIMEN",7706
"2020-01-01",1,"MACHINE_OBSERVATION",10
"2020-01-01",3,"LIVING_SPECIMEN",5
"2020-01-01",3,"MATERIAL_SAMPLE",13
"2020-01-01",3,"FOSSIL_SPECIMEN",2
"2020-01-01",4,"FOSSIL_SPECIMEN",519
"2020-01-01",4,"PRESERVED_SPECIMEN",10
"2020-01-01",5,"LIVING_SPECIMEN",21
"2020-01-01",5,"HUMAN_OBSERVATION",16
"2020-01-01",5,"OBSERVATION",1
"2020-01-01",5,"MATERIAL_SAMPLE",9
"2020-01-01",5,"PRESERVED_SPECIMEN",2016
"2020-01-01",6,"LIVING_SPECIMEN",240
"2020-01-01",6,"OCCURRENCE",13097
"2020-01-01",6,"HUMAN_OBSERVATION",441
"2020-01-01",6,"MATERIAL_SAMPLE",119
"2020-01-01",6,"FOSSIL_SPECIMEN",51
"2020-01-01",6,"PRESERVED_SPECIMEN",56764
"2020-01-01",6,"MACHINE_OBSERVATION",1
"2020-01-01",7,"PRESERVED_SPECIMEN",2
"2020-04-01",0,"MATERIAL_SAMPLE",31
"2020-04-01",0,"FOSSIL_SPECIMEN",19
"2020-04-01",0,"PRESERVED_SPECIMEN",281
"2020-04-01",0,"OCCURRENCE",5
"2020-04-01",1,"MATERIAL_SAMPLE",871
"2020-04-01",1,"FOSSIL_SPECIMEN",734
"2020-04-01",1,"PRESERVED_SPECIMEN",7783
"2020-04-01",1,"MACHINE_OBSERVATION",10
"2020-04-01",1,"OCCURRENCE",283
"2020-04-01",1,"HUMAN_OBSERVATION",17926
"2020-04-01",1,"OBSERVATION",5
"2020-04-01",3,"MATERIAL_SAMPLE",13
"2020-04-01",3,"FOSSIL_SPECIMEN",2
"2020-04-01",3,"LIVING_SPECIMEN",5
"2020-04-01",4,"FOSSIL_SPECIMEN",519
"2020-04-01",4,"PRESERVED_SPECIMEN",10
"2020-04-01",5,"MATERIAL_SAMPLE",11
"2020-04-01",5,"PRESERVED_SPECIMEN",2076
"2020-04-01",5,"HUMAN_OBSERVATION",19
"2020-04-01",5,"LIVING_SPECIMEN",21
"2020-04-01",5,"OBSERVATION",1
"2020-04-01",6,"MATERIAL_SAMPLE",119
"2020-04-01",6,"FOSSIL_SPECIMEN",51
"2020-04-01",6,"PRESERVED_SPECIMEN",56888
"2020-04-01",6,"MACHINE_OBSERVATION",1
"2020-04-01",6,"OCCURRENCE",13097
"2020-04-01",6,"HUMAN_OBSERVATION",581
"2020-04-01",6,"LIVING_SPECIMEN",244
"2020-04-01",7,"PRESERVED_SPECIMEN",2
"2020-07-01",0,"MATERIAL_SAMPLE",31
"2020-07-01",0,"FOSSIL_SPECIMEN",19
"2020-07-01",0,"PRESERVED_SPECIMEN",281
"2020-07-01",0,"OCCURRENCE",5
"2020-07-01",1,"MACHINE_OBSERVATION",10
"2020-07-01",1,"MATERIAL_SAMPLE",1194
"2020-07-01",1,"FOSSIL_SPECIMEN",748
"2020-07-01",1,"PRESERVED_SPECIMEN",7891
"2020-07-01",1,"OCCURRENCE",283
"2020-07-01",1,"HUMAN_OBSERVATION",23051
"2020-07-01",1,"OBSERVATION",5
"2020-07-01",3,"MATERIAL_SAMPLE",13
"2020-07-01",3,"FOSSIL_SPECIMEN",4
"2020-07-01",3,"LIVING_SPECIMEN",5
