"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6281
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2852
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",56
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",63
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",463
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",861
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1773
"2016-12-27","UNKNOWN","Genus","Unknown","YearOnly",353
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3997
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",135
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",76
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2515
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1853
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",125
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",133
"2015-10-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",253
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",3267
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",427
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",297
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2891
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2056
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",69790
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",18988
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",75
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2194
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2347
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",74
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",90
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",951
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24608
"2016-12-27","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2177
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",999
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",14894
"2015-01-19","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1692
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2447
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4907
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",308
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",176
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1004
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10756
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",234
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13028
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",25964
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48990
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",88
"2017-12-22","UNKNOWN","Genus","Unknown","Unknown",12036
"2012-10-31","OBSERVATION","Phylum","Unknown","Unknown",3
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",46
"2012-01-18","OBSERVATION","Genus","Unknown","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",34
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","Unknown",5
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1778
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",56
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",337
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",25
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",157
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1524
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1209
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",121466
"2017-04-12","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",30782
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",24576
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",38
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",142
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14705
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",234
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15733
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",308
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3712
"2012-12-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1640
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",64
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2515
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",483532
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28771
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",72
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",238692
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",164
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","Unknown",802
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearOnly",11
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1228
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1435
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",16
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1084
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5524
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",182
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",28482
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22636
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",11
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2665
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",343
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",17739
"2012-12-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1249
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6702
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",436
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",66
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1966
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",308
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",294
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","Unknown",29
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",203
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37589
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",202
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",128
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2141
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",253
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",85341
"2013-07-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",121
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",606
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",113529
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",63
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearMonth",81
"2012-12-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",73
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",588
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",45
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",463
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14111
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3166
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",56
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",165
"2017-07-24","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",19
"2017-10-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",215
"2013-02-20","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",140
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",78
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15603
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27092
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",22
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",610
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",191
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8758
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",36
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11160
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",22
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16387
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",17742
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",713537
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11441
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",322
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",453
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",10
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",218203
"2012-10-31","OBSERVATION","Order","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11471
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",121
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",66
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",32
"2017-12-22","UNKNOWN","Family","Unknown","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",864
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25464
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5031
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",794
"2013-02-20","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",5086
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6281
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13337
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1574
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",929
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",67
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",291
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",42
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",9511
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8434
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40512
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",42
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",203
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2852
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7831
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",83
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",321
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",121
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",463
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",148
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",613
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116075
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",178
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",51612
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",196
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",117556
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2387
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",67275
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",42
"2017-07-24","LIVING_SPECIMEN","Species","Unknown","Unknown",5
"2013-07-09","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",253
"2017-04-12","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",4
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",5720
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",66475
"2013-07-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",857
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1773
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1997
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",204
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3712
"2012-12-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",707
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",787
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46427
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",22
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",36587
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3041
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",956
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",66911
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3710
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",88
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4824
"2013-02-20","UNKNOWN","Family","Unknown","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",38
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40769
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",313
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",11005
"2012-12-11","OBSERVATION","Species","Unknown","Unknown",1843
"2013-07-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",61
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",148
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",39
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",23
"2011-06-10","UNKNOWN","Genus","Unknown","Unknown",121
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12266
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",234
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1437
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",102
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","Unknown",173
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",74
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",1116
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53440
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",36
"2011-02-21","UNKNOWN","Genus","Unknown","Unknown",72
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9744
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11939
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",20267
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",861
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1773
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",79
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",26
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",13
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonth",11
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12512
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",275
"2013-02-20","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",11
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",256
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",16
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",30782
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",135
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",18847
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2884
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",164
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15083
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",915
"2015-10-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",17
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",126
"2013-05-21","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",16
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","Unknown",5
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5019
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",861
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1800
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7070
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13770
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36922
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1269
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2017-10-12","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",19
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",220
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",46
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",176
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",25668
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2880
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21583
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",38
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",172
