"snapshot","year","speciesCount"
"2013-12-20",1787,2
"2017-04-12",1863,45
"2017-10-12",1931,663
"2013-07-09",1898,264
"2016-04-05",1798,4
"2016-12-27",1786,2
"2017-04-12",1864,40
"2017-10-12",1932,834
"2013-07-09",1899,7
"2016-12-27",1787,6
"2017-04-12",1865,61
"2017-10-12",1933,852
"2012-10-31",1896,4
"2013-07-09",1900,29
"2016-04-05",1800,4
"2017-04-12",1866,43
"2017-10-12",1934,875
"2013-07-09",1901,89
"2016-04-05",1801,1
"2016-12-27",1789,2
"2017-04-12",1867,51
"2017-10-12",1935,1000
"2012-10-31",1898,36
"2013-07-09",1902,5
"2017-04-12",1868,59
"2017-10-12",1936,970
"2012-10-31",1899,1
"2013-07-09",1903,4
"2017-04-12",1869,69
"2017-10-12",1937,1230
"2013-07-09",1904,5
"2017-04-12",1870,50
"2017-10-12",1938,1678
"2012-10-31",1901,39
"2013-07-09",1905,39
"2016-12-27",1793,1
"2017-04-12",1871,33
"2017-10-12",1939,2936
"2013-07-09",1906,8
"2017-04-12",1872,28
"2017-10-12",1940,2697
"2012-10-31",1903,1
"2013-07-09",1907,7
"2017-04-12",1873,58
"2017-10-12",1941,2225
"2013-07-09",1908,4
"2013-12-20",1798,1
"2017-04-12",1874,93
"2017-10-12",1942,1237
"2012-10-31",1905,2
"2013-07-09",1909,11
"2016-12-27",1797,1
"2017-04-12",1875,111
"2017-10-12",1943,1486
"2012-10-31",1906,2
"2013-07-09",1910,6
"2013-12-20",1800,1
"2016-12-27",1798,4
"2017-04-12",1876,83
"2017-10-12",1944,2624
"2013-07-09",1911,12
"2013-12-20",1801,1
"2017-04-12",1877,188
"2017-10-12",1945,1746
"2013-07-09",1912,141
"2016-12-27",1800,7
"2017-04-12",1878,71
"2017-10-12",1946,2391
"2013-07-09",1913,29
"2016-12-27",1801,4
"2017-04-12",1879,161
"2017-10-12",1947,2262
"2012-10-31",1910,1
"2013-07-09",1914,48
"2016-12-27",1802,2
"2017-04-12",1880,122
"2017-10-12",1948,2649
"2013-07-09",1915,7
"2014-09-08",1691,1
"2016-12-27",1803,2
"2017-04-12",1881,105
"2017-10-12",1949,2401
"2012-10-31",1912,3
"2013-07-09",1916,6
"2014-09-08",1692,1
"2016-12-27",1804,1
"2017-04-12",1882,127
"2017-10-12",1950,1770
"2012-10-31",1913,2
"2013-07-09",1917,13
"2016-12-27",1805,3
"2017-04-12",1883,100
"2017-10-12",1951,1794
"2013-07-09",1918,7
"2014-09-08",1694,1
"2016-12-27",1806,2
"2017-04-12",1884,126
"2017-10-12",1952,1834
"2013-07-09",1919,12
"2014-09-08",1695,1
"2016-04-05",1819,1
"2016-12-27",1807,2
"2017-04-12",1885,165
"2017-10-12",1953,1577
"2012-10-31",1916,2
"2013-07-09",1920,38
"2016-12-27",1808,4
"2017-04-12",1886,175
"2017-10-12",1954,1338
"2012-10-31",1917,3
"2013-07-09",1921,25
"2014-09-08",1697,1
"2016-12-27",1809,3
"2017-04-12",1887,170
"2017-10-12",1955,1121
"2012-10-31",1918,3
"2013-07-09",1922,110
"2016-12-27",1810,6
"2017-04-12",1888,171
"2017-10-12",1956,1463
"2012-10-31",1919,2
"2013-07-09",1923,68
"2016-12-27",1811,2
"2017-04-12",1889,191
"2017-10-12",1957,1309
"2012-10-31",1920,2
"2013-07-09",1924,22
"2016-12-27",1812,1
"2017-04-12",1890,158
"2017-10-12",1958,1674
"2012-10-31",1921,5
"2013-07-09",1925,21
"2016-12-27",1813,1
"2017-04-12",1891,170
"2017-10-12",1959,2000
"2012-10-31",1922,2
"2013-07-09",1926,145
"2016-12-27",1814,1
"2017-04-12",1892,219
"2017-10-12",1960,1627
"2012-10-31",1923,2
"2013-07-09",1927,174
"2016-12-27",1815,2
"2017-04-12",1893,213
"2017-10-12",1961,2312
"2012-10-31",1924,2
"2013-07-09",1928,64
"2016-12-27",1816,8
"2017-04-12",1894,262
"2017-10-12",1962,2391
"2013-07-09",1929,49
"2013-12-20",1819,1
"2016-12-27",1817,3
"2017-04-12",1895,237
"2017-10-12",1963,2952
"2012-10-31",1926,9
"2013-07-09",1930,374
"2016-04-05",1830,1
"2016-12-27",1818,3
"2017-04-12",1896,229
"2017-10-12",1964,2575
"2012-10-31",1927,4
"2013-07-09",1931,131
"2016-12-27",1819,7
"2017-04-12",1897,256
"2017-10-12",1965,2854
"2013-07-09",1932,244
"2016-04-05",1832,4
"2016-12-27",1820,6
"2017-04-12",1898,510
"2017-10-12",1966,2573
"2013-07-09",1933,189
"2016-04-05",1833,12
"2016-12-27",1821,4
"2017-04-12",1899,273
"2017-10-12",1967,3527
"2012-10-31",1930,57
"2013-07-09",1934,314
"2016-04-05",1834,1
"2016-12-27",1822,8
"2017-04-12",1900,346
"2017-10-12",1968,3014
"2012-10-31",1931,6
"2013-07-09",1935,408
"2016-04-05",1835,4
"2016-12-27",1823,12
"2017-04-12",1901,393
"2017-10-12",1969,3538
"2012-10-31",1932,40
"2013-07-09",1936,244
"2016-04-05",1836,10
"2016-12-27",1824,10
"2017-04-12",1902,271
"2017-10-12",1970,3081
"2012-10-31",1933,25
"2013-07-09",1937,641
"2016-12-27",1825,11
"2017-04-12",1903,316
"2017-10-12",1971,4056
"2012-10-31",1934,38
"2013-07-09",1938,900
"2016-12-27",1826,16
"2017-04-12",1904,315
"2017-10-12",1972,4898
"2012-10-31",1935,66
"2013-07-09",1939,2062
"2016-04-05",1839,1
"2016-12-27",1827,12
"2017-04-12",1905,387
"2017-10-12",1973,4381
"2012-10-31",1936,37
"2013-07-09",1940,1605
"2013-12-20",1830,1
"2016-04-05",1840,1
"2016-12-27",1828,19
"2017-04-12",1906,341
"2017-10-12",1974,4155
"2012-10-31",1937,51
"2013-07-09",1941,1266
"2016-12-27",1829,15
"2017-04-12",1907,357
"2017-10-12",1975,4008
"2012-10-31",1938,252
"2013-07-09",1942,672
"2013-12-20",1832,4
"2016-04-05",1842,7
"2016-12-27",1830,11
"2017-04-12",1908,382
"2017-10-12",1976,6081
"2012-10-31",1939,450
"2013-07-09",1943,991
"2013-12-20",1833,12
"2016-04-05",1843,6
"2016-12-27",1831,21
"2017-04-12",1909,380
"2017-10-12",1977,5462
"2012-10-31",1940,381
"2013-07-09",1944,1970
"2013-12-20",1834,1
"2016-04-05",1844,2
"2016-12-27",1832,47
"2017-04-12",1910,390
"2017-10-12",1978,4261
"2012-10-31",1941,266
"2013-07-09",1945,1100
"2013-12-20",1835,4
"2016-04-05",1845,1
"2016-12-27",1833,42
"2017-04-12",1911,415
"2017-10-12",1979,6126
"2012-10-31",1942,195
"2013-07-09",1946,1593
"2013-12-20",1836,10
"2016-04-05",1846,4
"2016-12-27",1834,28
"2017-04-12",1912,590
"2017-10-12",1980,6655
"2012-10-31",1943,152
"2013-07-09",1947,1254
"2016-04-05",1847,1
"2016-12-27",1835,27
"2017-04-12",1913,427
"2017-10-12",1981,5522
"2012-10-31",1944,321
"2013-07-09",1948,1663
"2016-12-27",1836,40
"2017-04-12",1914,500
"2017-10-12",1982,5017
"2012-10-31",1945,213
"2013-07-09",1949,1387
"2013-12-20",1839,1
"2016-12-27",1837,51
"2017-04-12",1915,408
"2017-10-12",1983,6155
"2012-10-31",1946,398
"2013-07-09",1950,970
"2013-12-20",1840,1
"2016-04-05",1850,3
"2016-12-27",1838,20
"2017-04-12",1916,372
"2017-10-12",1984,6595
"2012-10-31",1947,520
"2013-07-09",1951,1187
"2016-04-05",1851,28
"2016-12-27",1839,32
"2017-04-12",1917,371
"2017-10-12",1985,6778
"2012-10-31",1948,322
"2013-07-09",1952,1183
"2013-12-20",1842,2
"2016-04-05",1852,97
"2016-12-27",1840,42
"2017-04-12",1918,391
"2017-10-12",1986,7378
"2012-10-31",1949,303
"2013-07-09",1953,974
"2013-12-20",1843,2
"2016-04-05",1853,573
"2016-12-27",1841,44
"2017-04-12",1919,363
"2017-10-12",1987,6881
"2012-10-31",1950,238
"2013-07-09",1954,523
"2013-12-20",1844,1
"2016-04-05",1854,65
"2016-12-27",1842,52
"2017-04-12",1920,442
"2017-10-12",1988,7266
"2012-10-31",1951,330
"2013-07-09",1955,366
"2013-12-20",1845,1
"2016-04-05",1855,188
"2016-12-27",1843,28
"2017-04-12",1921,427
"2017-10-12",1989,7503
"2012-10-31",1952,277
"2013-07-09",1956,596
"2013-12-20",1846,4
"2015-07-03",1760,8
"2016-04-05",1856,202
"2016-12-27",1844,22
"2017-04-12",1922,610
"2017-10-12",1990,6866
"2012-10-31",1953,261
"2013-07-09",1957,924
"2016-04-05",1857,6
"2016-12-27",1845,22
"2017-04-12",1923,465
"2017-10-12",1991,6544
"2012-10-31",1954,158
"2013-07-09",1958,1128
"2016-04-05",1858,5
"2016-12-27",1846,43
"2017-04-12",1924,432
"2017-10-12",1992,6684
"2012-10-31",1955,100
"2013-07-09",1959,1667
"2016-04-05",1859,11
"2016-12-27",1847,32
"2017-04-12",1925,553
"2017-10-12",1993,6336
"2012-10-31",1956,190
"2013-07-09",1960,884
"2013-12-20",1850,2
"2016-04-05",1860,3
"2016-12-27",1848,19
"2017-04-12",1926,588
"2017-10-12",1994,6253
"2012-10-31",1957,245
"2013-07-09",1961,1152
"2013-12-20",1851,28
"2016-04-05",1861,2
"2016-12-27",1849,36
"2017-04-12",1927,707
"2017-10-12",1995,6838
"2012-10-31",1958,358
"2013-07-09",1962,1413
"2013-12-20",1852,97
"2016-04-05",1862,10
"2016-12-27",1850,51
"2017-04-12",1928,542
"2017-10-12",1996,6198
"2012-10-31",1959,647
"2013-07-09",1963,1448
"2013-12-20",1853,573
"2016-04-05",1863,1
"2016-12-27",1851,110
"2017-04-12",1929,586
"2017-10-12",1997,7133
"2012-10-31",1960,427
"2013-07-09",1964,913
"2013-12-20",1854,65
"2016-04-05",1864,1
"2016-12-27",1852,209
"2017-04-12",1930,1000
"2017-10-12",1998,6556
"2012-10-31",1961,411
"2013-07-09",1965,1210
"2013-12-20",1855,187
"2015-07-03",1769,1
"2016-12-27",1853,983
"2017-04-12",1931,686
"2017-10-12",1999,6044
"2012-10-31",1962,490
"2013-07-09",1966,941
"2013-12-20",1856,202
"2016-12-27",1854,175
"2017-04-12",1932,898
"2017-10-12",2000,6900
"2012-10-31",1963,355
"2013-07-09",1967,1621
"2013-12-20",1857,6
"2016-12-27",1855,344
"2017-04-12",1933,897
"2017-10-12",2001,7262
"2012-10-31",1964,288
"2013-07-09",1968,1016
"2013-12-20",1858,5
"2016-04-05",1868,2
"2016-12-27",1856,429
"2017-04-12",1934,913
"2017-10-12",2002,6791
"2012-10-31",1965,426
"2013-07-09",1969,1406
"2013-12-20",1859,11
"2016-12-27",1857,48
"2017-04-12",1935,1080
"2017-10-12",2003,7303
"2012-10-31",1966,350
"2013-07-09",1970,1379
"2013-12-20",1860,3
"2016-04-05",1870,1
"2016-12-27",1858,43
"2017-04-12",1936,974
"2017-10-12",2004,8792
"2012-10-31",1967,803
"2013-07-09",1971,1689
"2013-12-20",1861,2
"2016-04-05",1871,3
"2016-12-27",1859,66
"2017-04-12",1937,1276
"2017-10-12",2005,7465
"2012-10-31",1968,349
"2013-07-09",1972,2551
"2013-12-20",1862,10
"2016-04-05",1872,1
"2016-12-27",1860,79
"2017-04-12",1938,1828
"2017-10-12",2006,6284
"2012-10-31",1969,433
"2013-07-09",1973,2084
"2013-12-20",1863,1
"2016-04-05",1873,2
"2016-12-27",1861,38
"2017-04-12",1939,3363
"2017-10-12",2007,7064
"2012-10-31",1970,598
"2013-07-09",1974,1894
"2013-12-20",1864,1
"2016-04-05",1874,1
"2016-12-27",1862,56
"2017-04-12",1940,2796
"2017-10-12",2008,5278
"2012-10-31",1971,809
"2013-07-09",1975,1792
"2016-12-27",1863,45
"2017-04-12",1941,2308
"2017-10-12",2009,5989
"2012-10-31",1972,1450
"2013-07-09",1976,3263
"2016-04-05",1876,2
"2016-12-27",1864,40
"2017-04-12",1942,1360
"2017-10-12",2010,5642
"2012-10-31",1973,833
"2013-07-09",1977,2641
"2016-04-05",1877,111
"2016-12-27",1865,61
"2017-04-12",1943,1714
"2017-10-12",2011,4686
"2012-10-31",1974,715
"2013-07-09",1978,1686
"2013-12-20",1868,2
"2016-04-05",1878,7
"2016-12-27",1866,43
"2017-04-12",1944,3104
"2017-10-12",2012,4469
"2012-10-31",1975,704
"2013-07-09",1979,3004
"2015-07-03",1783,330
"2016-04-05",1879,106
"2016-12-27",1867,51
"2017-04-12",1945,1946
"2017-10-12",2013,5277
"2012-10-31",1976,1257
"2013-07-09",1980,3061
"2013-12-20",1870,1
"2016-04-05",1880,12
"2016-12-27",1868,59
"2017-04-12",1946,2532
"2017-10-12",2014,5494
"2012-10-31",1977,946
"2013-07-09",1981,2465
"2013-12-20",1871,3
"2016-04-05",1881,6
"2016-12-27",1869,69
"2017-04-12",1947,2315
"2017-10-12",2015,4447
"2012-10-31",1978,664
"2013-07-09",1982,2311
"2013-12-20",1872,1
"2016-04-05",1882,2
"2016-12-27",1870,50
"2017-04-12",1948,2855
"2017-10-12",2016,1955
"2012-10-31",1979,1409
"2013-07-09",1983,3106
"2013-12-20",1873,2
"2015-07-03",1787,2
"2016-04-05",1883,2
"2016-12-27",1871,33
"2017-04-12",1949,2545
"2017-10-12",2017,268
"2012-10-31",1980,1465
"2013-07-09",1984,3131
"2013-12-20",1874,1
"2014-09-08",1760,6
"2016-04-05",1884,5
"2016-12-27",1872,28
"2017-04-12",1950,1970
"2012-10-31",1981,1399
"2013-07-09",1985,3119
"2016-04-05",1885,4
"2016-12-27",1873,58
"2017-04-12",1951,2109
"2012-10-31",1982,1279
"2013-07-09",1986,3391
"2013-12-20",1876,2
"2016-04-05",1886,7
"2016-12-27",1874,93
"2017-04-12",1952,2198
"2012-10-31",1983,1675
"2013-07-09",1987,2894
"2013-12-20",1877,111
"2016-04-05",1887,9
"2016-12-27",1875,111
"2017-04-12",1953,1874
"2012-10-31",1984,1627
"2013-07-09",1988,2442
"2013-12-20",1878,7
"2016-04-05",1888,2
"2016-12-27",1876,83
"2017-04-12",1954,1388
"2012-10-31",1985,1832
"2013-07-09",1989,2685
"2013-12-20",1879,106
"2016-04-05",1889,9
"2016-12-27",1877,188
"2017-04-12",1955,1200
"2012-10-31",1986,1644
"2013-07-09",1990,2791
"2013-12-20",1880,12
"2016-04-05",1890,11
"2016-12-27",1878,71
"2017-04-12",1956,1542
"2012-10-31",1987,1676
"2013-07-09",1991,2720
"2013-12-20",1881,6
"2016-04-05",1891,4
"2016-12-27",1879,161
"2017-04-12",1957,1681
"2012-10-31",1988,1345
"2013-07-09",1992,3024
"2013-12-20",1882,2
"2016-04-05",1892,5
"2016-12-27",1880,122
"2017-04-12",1958,2107
"2012-10-31",1989,1488
"2013-07-09",1993,2798
"2013-12-20",1883,1
"2014-03-28",1640,1
"2014-09-08",1769,1
"2016-04-05",1893,10
"2016-12-27",1881,105
"2017-04-12",1959,2689
"2012-10-31",1990,1356
"2013-07-09",1994,2851
"2013-12-20",1884,5
"2015-07-03",1798,4
"2016-04-05",1894,1
"2016-12-27",1882,127
"2017-04-12",1960,1892
"2012-10-31",1991,1479
"2013-07-09",1995,2781
"2013-12-20",1885,3
"2016-04-05",1895,3
"2016-12-27",1883,100
"2017-04-12",1961,2623
"2012-10-31",1992,1912
"2013-07-09",1996,2224
"2013-12-20",1886,6
"2015-07-03",1800,4
"2016-04-05",1896,16
"2016-12-27",1884,126
"2017-04-12",1962,2755
"2012-10-31",1993,1624
"2013-07-09",1997,2465
"2013-12-20",1887,9
"2014-03-28",1644,1
"2015-07-03",1801,1
"2016-04-05",1897,1
"2016-12-27",1885,165
"2017-04-12",1963,3163
"2012-10-31",1994,1473
"2012-12-11",1828,1
"2013-07-09",1998,2308
"2013-12-20",1888,2
"2016-04-05",1898,265
"2016-12-27",1886,176
"2017-04-12",1964,2655
"2012-10-31",1995,1436
"2013-07-09",1999,2102
"2013-12-20",1889,8
"2016-04-05",1899,6
"2016-12-27",1887,170
"2017-04-12",1965,2924
"2012-10-31",1996,1110
"2013-07-09",2000,2738
"2013-12-20",1890,5
"2016-04-05",1900,44
"2016-12-27",1888,171
"2017-04-12",1966,2609
"2012-03-26",1839,1
"2012-10-31",1997,1176
"2013-07-09",2001,3214
"2013-12-20",1891,4
"2016-04-05",1901,93
"2016-12-27",1889,192
"2017-04-12",1967,3568
"2012-07-13",1839,1
"2012-10-31",1998,1133
"2013-07-09",2002,2837
"2013-12-20",1892,5
"2016-04-05",1902,6
"2016-12-27",1890,161
"2017-04-12",1968,2993
"2012-10-31",1999,1085
"2013-07-09",2003,3110
"2013-12-20",1893,9
"2016-04-05",1903,5
"2016-12-27",1891,170
"2017-04-12",1969,3533
"2012-10-31",2000,1523
"2013-07-09",2004,3314
"2013-12-20",1894,1
"2016-04-05",1904,12
"2016-12-27",1892,219
"2017-04-12",1970,3139
"2012-10-31",2001,1565
"2013-07-09",2005,2282
"2013-12-20",1895,2
"2016-04-05",1905,31
"2016-12-27",1893,213
"2017-04-12",1971,3981
"2012-10-31",2002,1476
"2013-07-09",2006,1501
"2013-12-20",1896,15
"2016-04-05",1906,9
"2016-12-27",1894,262
"2017-04-12",1972,4859
"2012-10-31",2003,1890
"2013-07-09",2007,1747
"2013-12-20",1897,1
"2014-03-28",1654,1
"2014-09-08",1783,330
"2016-04-05",1907,7
"2016-12-27",1895,238
"2017-04-12",1973,4346
"2012-10-31",2004,2287
"2013-07-09",2008,967
"2013-12-20",1898,263
"2016-04-05",1908,3
"2016-12-27",1896,230
"2017-04-12",1974,4005
"2012-10-31",2005,1478
"2012-12-11",1839,1
"2013-07-09",2009,1464
"2013-12-20",1899,5
"2016-04-05",1909,8
"2016-12-27",1897,256
"2017-04-12",1975,3910
"2012-10-31",2006,713
"2013-07-09",2010,873
"2013-12-20",1900,30
"2016-04-05",1910,10
"2016-12-27",1898,510
"2017-04-12",1976,6019
"2012-10-31",2007,953
"2013-07-09",2011,313
"2013-12-20",1901,90
"2014-09-08",1787,2
"2016-04-05",1911,18
"2016-12-27",1899,274
"2017-04-12",1977,5444
"2012-10-31",2008,468
"2013-07-09",2012,925
"2013-12-20",1902,4
"2016-04-05",1912,178
"2016-12-27",1900,346
"2017-04-12",1978,4214
"2012-10-31",2009,293
"2013-07-09",2013,176
"2013-12-20",1903,4
"2016-04-05",1913,54
"2016-12-27",1901,393
"2017-04-12",1979,6135
"2012-03-26",1852,5
"2012-10-31",2010,64
"2013-07-09",2014,2
"2013-12-20",1904,5
"2016-04-05",1914,102
"2016-12-27",1902,271
"2017-04-12",1980,6656
"2012-03-26",1853,19
"2012-07-13",1852,5
"2012-10-31",2011,37
"2013-07-09",2015,3
"2013-12-20",1905,38
"2015-07-03",1819,1
"2016-04-05",1915,85
"2016-12-27",1903,316
"2017-04-12",1981,5456
"2012-03-26",1854,1
"2012-07-13",1853,19
"2012-10-31",2012,8
"2013-12-20",1906,7
"2016-04-05",1916,43
"2016-12-27",1904,317
"2017-04-12",1982,4992
"2012-03-26",1855,1
"2012-07-13",1854,1
"2012-10-31",2013,2
"2013-12-20",1907,6
"2016-04-05",1917,51
"2016-12-27",1905,396
"2017-04-12",1983,6105
"2012-03-26",1856,38
"2012-07-13",1855,1
"2013-12-20",1908,3
"2016-04-05",1918,86
"2016-12-27",1906,343
"2017-04-12",1984,6495
"2012-07-13",1856,38
"2013-12-20",1909,8
"2016-04-05",1919,33
"2016-12-27",1907,358
"2017-04-12",1985,6633
"2012-10-31",2016,1
"2013-12-20",1910,6
"2016-04-05",1920,84
"2016-12-27",1908,382
"2017-04-12",1986,7264
"2012-03-26",1859,2
"2013-12-20",1911,11
"2016-04-05",1921,30
"2016-12-27",1909,380
"2017-04-12",1987,6725
"2012-03-26",1860,2
"2012-07-13",1859,2
"2012-12-11",1852,5
"2013-12-20",1912,143
"2014-09-08",1798,1
"2016-04-05",1922,108
"2016-12-27",1910,390
"2017-04-12",1988,7068
"2012-07-13",1860,2
"2012-12-11",1853,19
"2013-12-20",1913,29
"2016-04-05",1923,43
"2016-12-27",1911,416
"2017-04-12",1989,7264
"2012-03-26",1862,2
"2012-12-11",1854,1
"2013-12-20",1914,46
"2014-09-08",1800,1
"2016-04-05",1924,9
"2016-12-27",1912,590
"2017-04-12",1990,6584
"2012-07-13",1862,2
"2012-12-11",1855,1
"2013-12-20",1915,5
"2014-09-08",1801,1
"2016-04-05",1925,10
"2016-12-27",1913,427
"2017-04-12",1991,6386
"2012-03-26",1864,1
"2012-12-11",1856,38
"2013-12-20",1916,5
"2015-07-03",1830,1
"2016-04-05",1926,136
"2016-12-27",1914,499
"2017-04-12",1992,6580
"2012-07-13",1864,1
"2013-12-20",1917,10
"2016-04-05",1927,169
"2016-12-27",1915,408
"2017-04-12",1993,6125
"2013-12-20",1918,5
"2015-07-03",1832,4
"2016-04-05",1928,43
"2016-12-27",1916,372
"2017-04-12",1994,6153
"2012-12-11",1859,2
"2013-12-20",1919,8
"2015-07-03",1833,12
"2016-04-05",1929,29
"2016-12-27",1917,370
"2017-04-12",1995,6780
"2012-03-26",1868,1
"2012-12-11",1860,2
"2013-12-20",1920,21
"2015-07-03",1834,1
"2016-04-05",1930,337
"2016-12-27",1918,389
"2017-04-12",1996,6063
"2012-07-13",1868,1
"2013-12-20",1921,21
"2015-07-03",1835,4
"2016-04-05",1931,81
"2016-12-27",1919,363
"2017-04-12",1997,6995
"2012-12-11",1862,2
"2013-12-20",1922,102
"2015-07-03",1836,10
"2016-04-05",1932,212
"2016-12-27",1920,441
"2017-04-12",1998,6518
"2013-12-20",1923,39
"2016-04-05",1933,176
"2016-12-27",1921,427
"2017-04-12",1999,5978
"2012-03-26",1872,1
"2012-12-11",1864,1
"2013-12-20",1924,9
"2016-04-05",1934,242
"2016-12-27",1922,610
"2017-04-12",2000,6824
"2012-07-13",1872,1
"2013-12-20",1925,8
"2015-07-03",1839,1
"2016-04-05",1935,377
"2016-12-27",1923,465
"2017-04-12",2001,7149
"2013-12-20",1926,131
"2015-07-03",1840,1
"2016-04-05",1936,222
"2016-12-27",1924,433
"2017-04-12",2002,6683
"2013-12-20",1927,162
"2016-04-05",1937,617
"2016-12-27",1925,553
"2017-04-12",2003,6969
"2012-12-11",1868,1
"2013-12-20",1928,39
"2015-07-03",1842,7
"2016-04-05",1938,880
"2016-12-27",1926,589
"2017-04-12",2004,8287
"2013-12-20",1929,24
"2015-07-03",1843,6
"2016-04-05",1939,2020
"2016-12-27",1927,707
"2017-04-12",2005,7077
"2013-12-20",1930,316
"2015-07-03",1844,2
"2016-04-05",1940,1611
"2016-12-27",1928,545
"2017-04-12",2006,6069
"2013-12-20",1931,76
"2015-07-03",1845,1
"2016-04-05",1941,1224
"2016-12-27",1929,590
"2017-04-12",2007,6626
"2012-12-11",1872,1
"2013-12-20",1932,205
"2015-07-03",1846,4
"2016-04-05",1942,709
"2016-12-27",1930,1003
"2017-04-12",2008,4962
"2013-12-20",1933,175
"2014-09-08",1819,1
"2015-07-03",1847,1
"2016-04-05",1943,975
"2016-12-27",1931,687
"2017-04-12",2009,5773
"2013-12-20",1934,243
"2014-03-28",1691,1
"2016-04-05",1944,1995
"2016-12-27",1932,903
"2017-04-12",2010,5279
"2013-12-20",1935,369
"2014-03-28",1692,1
"2016-04-05",1945,1116
"2016-12-27",1933,897
"2017-04-12",2011,4249
"2013-12-20",1936,214
"2015-07-03",1850,3
"2016-04-05",1946,1668
"2016-12-27",1934,915
"2017-04-12",2012,4061
"2012-03-26",1885,1
"2013-12-20",1937,602
"2014-03-28",1694,1
"2015-07-03",1851,28
"2016-04-05",1947,1312
"2016-12-27",1935,1079
"2017-04-12",2013,4765
"2012-03-26",1886,1
"2012-07-13",1885,1
"2013-12-20",1938,863
"2014-03-28",1695,1
"2015-07-03",1852,97
"2016-04-05",1948,1824
"2016-12-27",1936,975
"2017-04-12",2014,5007
"2012-07-13",1886,1
"2013-12-20",1939,2005
"2015-07-03",1853,573
"2016-04-05",1949,1574
"2016-12-27",1937,1274
"2017-04-12",2015,3416
"2013-12-20",1940,1579
"2014-03-28",1697,1
"2015-07-03",1854,65
"2016-04-05",1950,1094
"2016-12-27",1938,1808
"2017-04-12",2016,726
"2013-12-20",1941,1214
"2015-07-03",1855,188
"2016-04-05",1951,1238
"2016-12-27",1939,3324
"2013-12-20",1942,646
"2015-07-03",1856,202
"2016-04-05",1952,1268
"2016-12-27",1940,2766
"2013-12-20",1943,949
"2015-07-03",1857,6
"2016-04-05",1953,1001
"2016-12-27",1941,2220
"2013-12-20",1944,1956
"2014-09-08",1830,1
"2015-07-03",1858,5
"2016-04-05",1954,501
"2016-12-27",1942,1308
"2012-12-11",1885,1
"2013-12-20",1945,1071
"2015-07-03",1859,11
"2016-04-05",1955,350
"2016-12-27",1943,1675
"2012-12-11",1886,2
"2013-12-20",1946,1566
"2014-09-08",1832,4
"2015-07-03",1860,3
"2016-04-05",1956,588
"2016-12-27",1944,3075
"2013-12-20",1947,1232
"2014-09-08",1833,12
"2015-07-03",1861,2
"2016-04-05",1957,906
"2016-12-27",1945,1907
"2012-03-26",1896,4
"2013-12-20",1948,1629
"2014-09-08",1834,1
"2015-07-03",1862,10
"2016-04-05",1958,1207
"2016-12-27",1946,2473
"2012-07-13",1896,4
"2013-12-20",1949,1372
"2014-09-08",1835,4
"2015-07-03",1863,1
"2016-04-05",1959,1707
"2016-12-27",1947,2183
"2012-03-26",1898,36
"2013-12-20",1950,940
"2014-09-08",1836,10
"2015-07-03",1864,1
"2016-04-05",1960,957
"2016-12-27",1948,2798
"2012-03-26",1899,1
"2012-07-13",1898,36
"2013-12-20",1951,1140
"2016-04-05",1961,1260
"2016-12-27",1949,2490
"2012-07-13",1899,1
"2013-12-20",1952,1148
"2016-04-05",1962,1575
"2016-12-27",1950,1921
"2012-03-26",1901,39
"2013-12-20",1953,931
"2014-09-08",1839,1
"2016-04-05",1963,1668
"2016-12-27",1951,2069
"2012-07-13",1901,39
"2013-12-20",1954,484
"2014-09-08",1840,1
"2015-07-03",1868,2
"2016-04-05",1964,1187
"2016-12-27",1952,2167
"2012-03-26",1903,1
"2013-12-20",1955,325
"2016-04-05",1965,1383
"2016-12-27",1953,1874
"2012-07-13",1903,1
"2012-12-11",1896,4
"2013-12-20",1956,544
"2014-09-08",1842,2
"2015-07-03",1870,1
"2016-04-05",1966,1236
"2016-12-27",1954,1368
"2013-12-20",1957,824
"2014-09-08",1843,2
"2015-07-03",1871,3
"2016-04-05",1967,1903
"2016-12-27",1955,1102
"2012-03-26",1906,2
"2012-12-11",1898,36
"2013-12-20",1958,1109
"2014-09-08",1844,1
"2015-07-03",1872,1
"2016-04-05",1968,1486
"2016-12-27",1956,1467
"2012-07-13",1906,2
"2012-12-11",1899,1
"2013-12-20",1959,1633
"2014-09-08",1845,1
"2015-07-03",1873,2
"2016-04-05",1969,1982
"2016-12-27",1957,1633
"2013-12-20",1960,853
"2014-09-08",1846,4
"2015-07-03",1874,1
"2016-04-05",1970,1770
"2016-12-27",1958,2096
"2012-12-11",1901,39
"2013-12-20",1961,1144
"2016-04-05",1971,2429
"2016-12-27",1959,2620
"2012-03-26",1910,1
"2013-12-20",1962,1362
"2015-07-03",1876,2
"2016-04-05",1972,3155
"2016-12-27",1960,1833
"2012-07-13",1910,1
"2012-12-11",1903,1
"2013-12-20",1963,1387
"2015-07-03",1877,111
"2016-04-05",1973,2864
"2016-12-27",1961,2421
"2012-03-26",1912,3
"2013-12-20",1964,906
"2014-09-08",1850,2
"2015-07-03",1878,7
"2016-04-05",1974,2394
"2016-12-27",1962,2647
"2012-03-26",1913,2
"2012-07-13",1912,3
"2012-12-11",1905,2
"2013-12-20",1965,1173
"2014-09-08",1851,28
"2015-07-03",1879,106
