"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1006
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",249
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",166
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",71
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",67
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",24521
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72
"2013-07-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",40
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",222
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",998
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",14
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2408
"2015-04-09","LITERATURE","Family","Georeferenced","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",78
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2223
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",199
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2999
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",219
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",762
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",546
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",85
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",49
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6681
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1391
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",127
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",546
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",180
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",92
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",18565
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",16860
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1390
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",317
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",688
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1556
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",180
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",438
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2284
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",187
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",108
"2014-03-28","UNKNOWN","Family","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",59
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",191
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",1329
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",93
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3558
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-04-05","LITERATURE","Species","Georeferenced","Unknown",128
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2882
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",24
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",23935
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",310
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",366
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",98
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6408
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2836
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3551
"2015-07-03","LITERATURE","Genus","Georeferenced","Unknown",28
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",47
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",126
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",284
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",199
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",97
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",2966
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",7
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",316
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1733
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",8
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9187
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8720
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",146
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3882
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",288
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",277
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",1748
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",186
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",109
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",225
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",652
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",131
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",12
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",17124
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28209
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",811
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1139
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",782
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",7
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",38
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",698
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10400
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1035
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",80
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5541
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",71
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",25
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",344
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",243
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",17
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",120
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",119
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2231
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",24
"2015-10-01","LITERATURE","Kingdom","Georeferenced","Unknown",4
"2016-12-27","LITERATURE","Genus","Georeferenced","Unknown",28
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",259
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3857
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",80
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",693
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",160
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2015
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",609
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6631
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",53
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2232
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2836
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",23998
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",69
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",259
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",693
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",62
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",2015
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",67
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",343
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7237
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1624
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",289
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6745
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",71
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1089
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",34
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4911
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",395
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",3712
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",147
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",952
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1223
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",46
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",256
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1091
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",34
"2015-04-09","LITERATURE","Species","Georeferenced","Unknown",128
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",39
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3066
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",857
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",573
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",232
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",12
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",80
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",194
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1340
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",192
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1007
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",698
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",34
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",40
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",171
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",689
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4947
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",3285
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",767
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7354
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4838
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",327
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",2358
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9366
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1717
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",21
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",974
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1020
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",693
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",62
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",49
