"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1312
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",513
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",35
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",248
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",92
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",165
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",213
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3042
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",123
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",69
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2158
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32252
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",73
"2018-07-11","OCCURRENCE","Infraspecies","Unknown","Unknown",1
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2018-07-11","OCCURRENCE","Genus","Unknown","Unknown",2
"2018-07-11","OCCURRENCE","Species","Unknown","Unknown",15
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",177
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",27
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1782
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",545
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",13
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",501
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",92
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",47
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",257
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",98
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4550
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32252
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",69
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2158
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",2
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",73
"2018-09-28","OCCURRENCE","Infraspecies","Unknown","Unknown",1
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2018-09-28","OCCURRENCE","Genus","Unknown","Unknown",2
"2018-09-28","OCCURRENCE","Species","Unknown","Unknown",15
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",98
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4550
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",92
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",257
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",177
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1782
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",27
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",545
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",13
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",501
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",47
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",69
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2158
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32252
"2019-01-01","OCCURRENCE","Genus","Unknown","Unknown",2
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",73
"2019-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",1
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","OCCURRENCE","Species","Unknown","Unknown",15
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",92
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",257
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",177
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",27
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1782
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",13
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",501
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",545
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",47
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",98
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4550
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2205
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",82
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37692
"2019-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2019-04-06","OCCURRENCE","Infraspecies","Unknown","Unknown",1
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2019-04-06","OCCURRENCE","Genus","Unknown","Unknown",2
"2019-04-06","OCCURRENCE","Species","Unknown","Unknown",15
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",73
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5005
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",177
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",27
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1782
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",545
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",47
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",501
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",98
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",619
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",82
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2205
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37692
"2019-07-01","OCCURRENCE","Genus","Unknown","Unknown",2
"2019-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",73
"2019-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",1
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","OCCURRENCE","Species","Unknown","Unknown",15
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5000
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",619
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",177
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",27
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1782
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",13
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",545
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",47
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",501
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",98
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37692
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2205
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",82
"2019-10-09","OCCURRENCE","Infraspecies","Unknown","Unknown",1
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","OCCURRENCE","Species","Unknown","Unknown",15
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",2
"2019-10-09","OCCURRENCE","Genus","Unknown","Unknown",2
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",73
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",27
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1782
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",545
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",47
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",501
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",98
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5000
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",619
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",177
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",82
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2205
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37692
"2020-01-01","OCCURRENCE","Genus","Unknown","Unknown",2
"2020-01-01","OCCURRENCE","Species","Unknown","Unknown",15
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2020-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",73
"2020-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",1
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",47
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",619
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",98
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5000
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",177
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",27
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1782
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",545
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",13
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",501
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37692
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2205
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",82
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2020-04-01","OCCURRENCE","Genus","Unknown","Unknown",2
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",73
"2020-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",1
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","OCCURRENCE","Species","Unknown","Unknown",15
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",501
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",98
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6201
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",906
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",177
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",27
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1784
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",13
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",545
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",47
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",84
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2433
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41243
"2020-07-01","OCCURRENCE","Genus","Unknown","Unknown",2
"2020-07-01","OCCURRENCE","Species","Unknown","Unknown",15
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",73
"2020-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",1
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",47
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",906
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",98
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6201
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",177
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",27
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1784
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",545
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",13
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",501
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
