"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",915
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",214
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",8642
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",87
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearOnly",103
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",656
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",109
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",246
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",13164
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",171
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",7628
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2010-07-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",223
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",52
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3803
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",91
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",534
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3512
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",107
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",257
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2386
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearOnly",102
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",24170
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1430
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",93
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",64861
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",27759
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15249
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",105
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",5334
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",356
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53554
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",309
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",327
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2532
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",189
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",23
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",445
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",37
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",93
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",297
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3800
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",98
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16116
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearOnly",28
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",12321
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",127300
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1115
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1258
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",632
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",289252
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",71
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",231
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1489
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearOnly",28
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",104
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Order","Georeferenced","Unknown",34
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2914409
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",30
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",775
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1238
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",658
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1045
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",562
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",45
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",12099
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",593
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",63
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",881
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",6182
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearOnly",6
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",716
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",446542
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",378
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",49
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",8694
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",12
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",156
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",12560
"2010-07-26","OBSERVATION","Order","Georeferenced","Unknown",15
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2398
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",256
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",204
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13956
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",565
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",6189
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",8491
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",400526
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1944
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2583
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3011
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",22
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",74
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",73
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2370
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",36
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1068
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3521
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",55
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",199
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",263
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",64
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",996
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",89
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",6086
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",3616
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",905994
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",28
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",36
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",283568
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12918
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",581
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",237
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",199
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",194
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",229
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",136
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",7570
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",643
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",110
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",171
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",93
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",82
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",102
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",632
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8620
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",428
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",63
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",43952
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",28
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",576
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",246
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",12
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",63
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",545
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",884
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2957
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",116
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8578
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",147
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",72
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",28
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",246
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",191
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2831
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",5
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",677
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",52
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",955
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",44
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",188658
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8521
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",5533
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1430
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",149247
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",189354
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",222
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",100
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",138
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2173
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",203
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",104
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1346
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",328
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",231
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearOnly",132
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",136
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",12
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2010-07-26","OBSERVATION","Phylum","Georeferenced","Unknown",17
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",3704
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",363
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",328
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",48
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3472
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",212
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2439
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",8713
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",3888794
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1421
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",113
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",202
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",116
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",127
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3011
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",89
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",6244
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",267
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",71
"2012-03-26","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1141
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20023
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",774
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",868
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",234
"2013-09-10","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",133
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",16
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",20
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",79
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",208
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",136
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",3858866
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",47
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2009-09-25","OBSERVATION","Order","Georeferenced","Unknown",15
"2011-02-21","OBSERVATION","Class","Georeferenced","Unknown",16
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",760
"2013-05-21","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",239
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",28
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",12099
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",32
"2016-04-05","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",656
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",136
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",279
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",16
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",29
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1884
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",17
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",52
