"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",0,"OBSERVATION",286
"2012-12-11",7,"HUMAN_OBSERVATION",2019
"2016-01-04",3,"HUMAN_OBSERVATION",578
"2008-04-01",4,"FOSSIL_SPECIMEN",213
"2013-09-10",6,"LIVING_SPECIMEN",6321
"2017-04-12",3,"UNKNOWN",1054
"2016-10-07",6,"MATERIAL_SAMPLE",136
"2009-06-17",3,"PRESERVED_SPECIMEN",1031
"2011-02-21",1,"UNKNOWN",28669
"2013-05-21",0,"HUMAN_OBSERVATION",3126
"2015-01-19",1,"HUMAN_OBSERVATION",2210187
"2008-12-17",3,"UNKNOWN",21
"2014-03-28",7,"UNKNOWN",1
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",67186
"2013-12-20",3,"OBSERVATION",1
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2018-04-09",7,"HUMAN_OBSERVATION",7978
"2015-07-03",6,"UNKNOWN",6958
"2017-12-22",6,"MATERIAL_SAMPLE",136
"2009-12-16",4,"FOSSIL_SPECIMEN",213
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"OBSERVATION",64614
"2016-01-04",0,"LIVING_SPECIMEN",10
"2012-12-11",4,"OBSERVATION",64698
"2016-01-04",0,"OBSERVATION",20436
"2016-04-05",5,"LIVING_SPECIMEN",932
"2008-06-27",0,"OBSERVATION",274
"2015-04-09",0,"FOSSIL_SPECIMEN",255
"2016-04-05",5,"OBSERVATION",55
"2016-07-04",1,"MACHINE_OBSERVATION",6858
"2017-10-12",6,"HUMAN_OBSERVATION",4055361
"2011-02-21",4,"HUMAN_OBSERVATION",834
"2012-03-26",1,"UNKNOWN",28399
"2013-02-20",3,"PRESERVED_SPECIMEN",1976
"2013-07-09",4,"FOSSIL_SPECIMEN",270
"2011-06-10",1,"FOSSIL_SPECIMEN",2162
"2012-01-18",8,"UNKNOWN",9
"2016-12-27",1,"HUMAN_OBSERVATION",5843349
"2012-10-31",4,"PRESERVED_SPECIMEN",33964
"2013-09-10",1,"HUMAN_OBSERVATION",2144092
"2018-04-09",4,"LIVING_SPECIMEN",31
"2008-10-10",6,"LIVING_SPECIMEN",8746
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"HUMAN_OBSERVATION",634213
"2018-04-09",4,"OBSERVATION",33561
"2008-10-10",6,"OBSERVATION",8274
"2014-09-08",6,"PRESERVED_SPECIMEN",91904
"2013-12-20",7,"HUMAN_OBSERVATION",2680
"2017-10-12",3,"LIVING_SPECIMEN",452
"2017-10-12",3,"OBSERVATION",1
"2010-07-26",1,"PRESERVED_SPECIMEN",49934
"2011-02-21",1,"OBSERVATION",4543074
"2016-01-04",4,"HUMAN_OBSERVATION",26910
"2017-04-12",4,"UNKNOWN",147
"2009-04-06",3,"UNKNOWN",21
"2009-06-17",4,"PRESERVED_SPECIMEN",7593
"2013-05-21",1,"HUMAN_OBSERVATION",992741
"2016-07-04",3,"PRESERVED_SPECIMEN",2021
"2017-07-24",2,"LIVING_SPECIMEN",7
"2008-12-17",4,"UNKNOWN",140
"2015-07-03",6,"FOSSIL_SPECIMEN",106
"2013-12-20",4,"OBSERVATION",64642
"2017-12-22",6,"FOSSIL_SPECIMEN",191
"2015-07-03",0,"PRESERVED_SPECIMEN",3586
"2015-07-03",7,"UNKNOWN",5
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",2158
"2015-10-01",5,"OBSERVATION",55
"2012-07-13",3,"PRESERVED_SPECIMEN",3109
"2012-12-11",5,"OBSERVATION",55
"2016-01-04",1,"OBSERVATION",3042176
"2016-04-05",6,"LIVING_SPECIMEN",5625
"2017-12-22",0,"PRESERVED_SPECIMEN",3662
"2008-06-27",1,"OBSERVATION",79651
"2015-04-09",1,"FOSSIL_SPECIMEN",3360
"2016-04-05",6,"OBSERVATION",8885
"2017-10-12",7,"HUMAN_OBSERVATION",7925
"2013-02-20",4,"PRESERVED_SPECIMEN",17066
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",68062
"2011-06-10",3,"UNKNOWN",622
"2018-04-09",5,"LIVING_SPECIMEN",936
"2010-04-01",6,"FOSSIL_SPECIMEN",99
"2017-07-24",6,"HUMAN_OBSERVATION",4054959
"2018-04-09",5,"OBSERVATION",57
"2008-10-10",7,"OBSERVATION",1241
"2014-09-08",7,"PRESERVED_SPECIMEN",457
"2010-04-01",0,"PRESERVED_SPECIMEN",2756
"2017-10-12",4,"LIVING_SPECIMEN",31
"2017-10-12",4,"OBSERVATION",34591
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"HUMAN_OBSERVATION",548226
"2008-04-01",6,"FOSSIL_SPECIMEN",81
"2013-09-10",8,"LIVING_SPECIMEN",9
"2017-04-12",5,"UNKNOWN",265
"2009-04-06",4,"UNKNOWN",150
"2008-04-01",0,"PRESERVED_SPECIMEN",1317
"2009-06-17",5,"PRESERVED_SPECIMEN",60502
"2011-02-21",3,"UNKNOWN",622
"2011-09-05",4,"FOSSIL_SPECIMEN",213
"2015-01-19",3,"HUMAN_OBSERVATION",578
"2016-07-04",4,"PRESERVED_SPECIMEN",18120
"2017-07-24",3,"LIVING_SPECIMEN",276
"2008-12-17",5,"UNKNOWN",965
"2015-07-03",7,"FOSSIL_SPECIMEN",26
"2017-07-24",3,"OBSERVATION",1
"2013-12-20",5,"OBSERVATION",55
"2017-12-22",7,"FOSSIL_SPECIMEN",24
"2015-07-03",1,"PRESERVED_SPECIMEN",81773
"2009-12-16",6,"FOSSIL_SPECIMEN",99
"2010-11-17",4,"PRESERVED_SPECIMEN",16949
"2015-10-01",6,"OBSERVATION",8885
"2016-01-04",2,"LIVING_SPECIMEN",7
"2012-07-13",4,"PRESERVED_SPECIMEN",26841
"2012-12-11",6,"OBSERVATION",9941
"2017-12-22",1,"PRESERVED_SPECIMEN",99965
"2016-04-05",7,"OBSERVATION",139
"2009-12-16",0,"PRESERVED_SPECIMEN",1351
"2011-02-21",6,"HUMAN_OBSERVATION",39
"2012-01-18",0,"FOSSIL_SPECIMEN",109
"2012-03-26",3,"UNKNOWN",653
"2013-02-20",5,"PRESERVED_SPECIMEN",68749
"2013-07-09",6,"FOSSIL_SPECIMEN",105
"2015-01-19",0,"LIVING_SPECIMEN",13
"2016-12-27",3,"HUMAN_OBSERVATION",578
"2012-10-31",6,"PRESERVED_SPECIMEN",127625
"2015-01-19",0,"OBSERVATION",20436
"2015-07-03",0,"MACHINE_OBSERVATION",10
"2013-07-09",0,"PRESERVED_SPECIMEN",2784
"2011-06-10",4,"UNKNOWN",16069
"2013-09-10",3,"HUMAN_OBSERVATION",578
"2018-04-09",6,"LIVING_SPECIMEN",5435
"2017-07-24",7,"HUMAN_OBSERVATION",7826
"2018-04-09",6,"OBSERVATION",7695
"2010-04-01",1,"PRESERVED_SPECIMEN",50462
"2017-10-12",5,"LIVING_SPECIMEN",936
"2009-04-06",4,"OBSERVATION",32808
"2017-10-12",5,"OBSERVATION",55
"2010-07-26",3,"PRESERVED_SPECIMEN",2122
"2016-01-04",6,"HUMAN_OBSERVATION",2912778
"2016-12-27",0,"LIVING_SPECIMEN",10
"2017-04-12",6,"UNKNOWN",17639
"2016-12-27",0,"OBSERVATION",20421
"2008-10-10",0,"UNKNOWN",869
"2009-04-06",5,"UNKNOWN",954
"2008-04-01",1,"PRESERVED_SPECIMEN",28665
"2009-06-17",6,"PRESERVED_SPECIMEN",48740
"2013-09-10",0,"OBSERVATION",20422
"2011-02-21",4,"UNKNOWN",15492
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2013-05-21",3,"HUMAN_OBSERVATION",575
"2014-03-28",0,"FOSSIL_SPECIMEN",89
"2015-01-19",4,"HUMAN_OBSERVATION",26564
"2016-07-04",5,"PRESERVED_SPECIMEN",68449
"2017-07-24",4,"LIVING_SPECIMEN",31
"2008-12-17",6,"UNKNOWN",7316
"2017-07-24",4,"OBSERVATION",34591
"2013-12-20",6,"OBSERVATION",8887
"2010-11-17",5,"PRESERVED_SPECIMEN",63576
"2015-10-01",7,"OBSERVATION",139
"2016-01-04",3,"LIVING_SPECIMEN",269
"2009-09-25",0,"LIVING_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",67887
"2012-12-11",7,"OBSERVATION",241
"2016-01-04",3,"OBSERVATION",1
"2016-04-05",8,"LIVING_SPECIMEN",9
"2007-12-19",0,"LIVING_SPECIMEN",3
"2007-12-19",0,"OBSERVATION",187
"2009-12-16",1,"PRESERVED_SPECIMEN",50284
"2012-01-18",1,"FOSSIL_SPECIMEN",2293
"2012-03-26",4,"UNKNOWN",16657
"2013-02-20",6,"PRESERVED_SPECIMEN",77117
"2013-07-09",7,"FOSSIL_SPECIMEN",24
"2011-06-10",4,"FOSSIL_SPECIMEN",213
"2013-05-21",0,"LIVING_SPECIMEN",13
"2015-01-19",1,"LIVING_SPECIMEN",182
"2016-12-27",4,"HUMAN_OBSERVATION",27347
"2012-10-31",7,"PRESERVED_SPECIMEN",458
"2013-05-21",0,"OBSERVATION",20410
"2015-01-19",1,"OBSERVATION",3048232
"2015-07-03",1,"MACHINE_OBSERVATION",10
"2013-07-09",1,"PRESERVED_SPECIMEN",68107
"2011-06-10",5,"UNKNOWN",950
"2013-09-10",4,"HUMAN_OBSERVATION",18947
"2016-04-05",0,"UNKNOWN",995
"2018-04-09",7,"OBSERVATION",40
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"LIVING_SPECIMEN",5625
"2009-04-06",5,"OBSERVATION",79065
"2017-10-12",6,"OBSERVATION",7701
"2010-07-26",4,"PRESERVED_SPECIMEN",16750
"2011-02-21",4,"OBSERVATION",32836
"2016-01-04",7,"HUMAN_OBSERVATION",6350
"2017-04-12",7,"UNKNOWN",2
"2016-12-27",1,"OBSERVATION",68413
"2008-10-10",1,"UNKNOWN",44563
"2009-04-06",6,"UNKNOWN",7603
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",426
"2013-09-10",1,"OBSERVATION",3046332
"2011-02-21",5,"UNKNOWN",950
"2011-09-05",6,"FOSSIL_SPECIMEN",99
"2013-05-21",4,"HUMAN_OBSERVATION",18943
"2014-03-28",1,"FOSSIL_SPECIMEN",2824
"2015-01-19",5,"HUMAN_OBSERVATION",107484
"2016-07-04",6,"PRESERVED_SPECIMEN",119192
"2017-07-24",5,"LIVING_SPECIMEN",936
"2008-12-17",7,"UNKNOWN",16
"2017-07-24",5,"OBSERVATION",55
"2011-09-05",0,"PRESERVED_SPECIMEN",3086
"2013-12-20",7,"OBSERVATION",172
"2015-07-03",3,"PRESERVED_SPECIMEN",1950
"2010-11-17",6,"PRESERVED_SPECIMEN",73559
"2016-01-04",4,"LIVING_SPECIMEN",29
"2009-09-25",1,"LIVING_SPECIMEN",182
"2012-07-13",6,"PRESERVED_SPECIMEN",105525
"2016-01-04",4,"OBSERVATION",64614
"2017-12-22",3,"PRESERVED_SPECIMEN",1992
"2007-12-19",1,"LIVING_SPECIMEN",182
"2008-06-27",4,"OBSERVATION",32808
"2015-04-09",4,"FOSSIL_SPECIMEN",372
"2007-12-19",1,"OBSERVATION",79021
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",998
"2013-02-20",7,"PRESERVED_SPECIMEN",483
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"LIVING_SPECIMEN",182
"2015-01-19",2,"LIVING_SPECIMEN",7
"2016-12-27",5,"HUMAN_OBSERVATION",624912
"2013-05-21",1,"OBSERVATION",4161420
"2011-06-10",6,"UNKNOWN",4618
"2013-09-10",5,"HUMAN_OBSERVATION",107432
"2015-10-01",0,"UNKNOWN",995
"2012-12-11",0,"UNKNOWN",1049
"2018-04-09",8,"LIVING_SPECIMEN",9
"2016-04-05",1,"UNKNOWN",6155
"2010-04-01",3,"PRESERVED_SPECIMEN",2122
"2009-04-06",6,"OBSERVATION",8274
"2017-10-12",7,"OBSERVATION",40
"2010-07-26",5,"PRESERVED_SPECIMEN",63531
"2011-02-21",5,"OBSERVATION",79065
"2016-12-27",2,"LIVING_SPECIMEN",7
"2018-04-09",0,"UNKNOWN",946
"2009-04-06",7,"UNKNOWN",16
"2008-04-01",3,"PRESERVED_SPECIMEN",994
"2011-02-21",6,"UNKNOWN",4618
"2013-05-21",5,"HUMAN_OBSERVATION",83150
"2015-01-19",6,"HUMAN_OBSERVATION",2908900
"2016-07-04",7,"PRESERVED_SPECIMEN",237
"2017-07-24",6,"LIVING_SPECIMEN",5625
"2008-12-17",8,"UNKNOWN",9
"2017-07-24",6,"OBSERVATION",7701
"2011-09-05",1,"PRESERVED_SPECIMEN",52221
"2017-04-12",0,"MACHINE_OBSERVATION",10
"2015-07-03",4,"PRESERVED_SPECIMEN",17793
"2010-11-17",7,"PRESERVED_SPECIMEN",449
"2016-01-04",5,"LIVING_SPECIMEN",932
"2012-07-13",7,"PRESERVED_SPECIMEN",458
"2016-01-04",5,"OBSERVATION",55
"2017-12-22",4,"PRESERVED_SPECIMEN",18358
"2008-06-27",5,"OBSERVATION",79064
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",1052
"2012-03-26",6,"UNKNOWN",4791
"2011-06-10",6,"FOSSIL_SPECIMEN",98
"2015-10-01",0,"FOSSIL_SPECIMEN",267
"2012-12-11",0,"FOSSIL_SPECIMEN",61
"2013-05-21",2,"LIVING_SPECIMEN",7
"2013-12-20",0,"UNKNOWN",1035
"2015-01-19",3,"LIVING_SPECIMEN",218
"2016-12-27",6,"HUMAN_OBSERVATION",4054876
"2015-01-19",3,"OBSERVATION",1
"2013-07-09",3,"PRESERVED_SPECIMEN",1976
"2011-06-10",0,"PRESERVED_SPECIMEN",3086
"2011-06-10",7,"UNKNOWN",913
"2013-09-10",6,"HUMAN_OBSERVATION",2908218
"2015-10-01",1,"UNKNOWN",13578
"2012-12-11",1,"UNKNOWN",10068
"2016-04-05",2,"UNKNOWN",375
"2014-09-08",0,"LIVING_SPECIMEN",13
"2010-04-01",4,"PRESERVED_SPECIMEN",16874
"2017-10-12",8,"LIVING_SPECIMEN",9
"2009-04-06",7,"OBSERVATION",1241
"2010-07-26",6,"PRESERVED_SPECIMEN",72923
"2011-02-21",6,"OBSERVATION",8275
"2010-11-17",0,"HUMAN_OBSERVATION",265
"2016-12-27",3,"LIVING_SPECIMEN",276
"2016-12-27",3,"OBSERVATION",1
"2018-04-09",1,"UNKNOWN",3043
"2008-10-10",3,"UNKNOWN",21
"2009-04-06",8,"UNKNOWN",9
"2008-04-01",4,"PRESERVED_SPECIMEN",7541
"2013-09-10",3,"OBSERVATION",1
"2011-02-21",7,"UNKNOWN",912
"2013-05-21",6,"HUMAN_OBSERVATION",1852788
"2015-01-19",7,"HUMAN_OBSERVATION",2687
"2017-07-24",7,"OBSERVATION",40
"2017-10-12",0,"UNKNOWN",993
"2017-04-12",1,"MACHINE_OBSERVATION",6858
"2015-07-03",5,"PRESERVED_SPECIMEN",65529
"2016-01-04",6,"LIVING_SPECIMEN",5623
"2009-09-25",3,"LIVING_SPECIMEN",32
"2016-01-04",6,"OBSERVATION",8885
"2017-12-22",5,"PRESERVED_SPECIMEN",70972
"2007-12-19",3,"LIVING_SPECIMEN",16
"2008-06-27",6,"OBSERVATION",8274
"2013-12-20",0,"FOSSIL_SPECIMEN",73
"2015-04-09",6,"FOSSIL_SPECIMEN",107
"2009-12-16",4,"PRESERVED_SPECIMEN",7594
"2012-01-18",4,"FOSSIL_SPECIMEN",232
"2012-03-26",7,"UNKNOWN",952
"2015-10-01",1,"FOSSIL_SPECIMEN",3568
"2012-12-11",1,"FOSSIL_SPECIMEN",2386
"2013-05-21",3,"LIVING_SPECIMEN",162
"2013-12-20",1,"UNKNOWN",8840
"2015-01-19",4,"LIVING_SPECIMEN",28
"2015-04-09",0,"PRESERVED_SPECIMEN",3576
"2016-12-27",7,"HUMAN_OBSERVATION",7715
"2013-05-21",3,"OBSERVATION",1
"2015-01-19",4,"OBSERVATION",64614
"2013-07-09",4,"PRESERVED_SPECIMEN",17239
"2011-06-10",1,"PRESERVED_SPECIMEN",52025
"2011-06-10",8,"UNKNOWN",9
"2013-09-10",7,"HUMAN_OBSERVATION",2680
"2015-10-01",2,"UNKNOWN",375
"2016-04-05",3,"UNKNOWN",1020
"2014-09-08",1,"LIVING_SPECIMEN",182
"2010-04-01",5,"PRESERVED_SPECIMEN",63542
"2010-07-26",7,"PRESERVED_SPECIMEN",444
"2011-02-21",7,"OBSERVATION",1275
"2017-04-12",0,"FOSSIL_SPECIMEN",377
"2010-11-17",1,"HUMAN_OBSERVATION",241
"2016-12-27",4,"LIVING_SPECIMEN",31
"2017-04-12",1,"MATERIAL_SAMPLE",44418
"2016-12-27",4,"OBSERVATION",34591
"2018-04-09",2,"UNKNOWN",375
"2008-10-10",4,"UNKNOWN",140
"2008-04-01",5,"PRESERVED_SPECIMEN",60232
"2013-09-10",4,"OBSERVATION",64642
"2008-12-17",0,"FOSSIL_SPECIMEN",31
"2013-05-21",7,"HUMAN_OBSERVATION",2019
"2014-03-28",4,"FOSSIL_SPECIMEN",335
"2017-07-24",8,"LIVING_SPECIMEN",9
"2017-10-12",1,"UNKNOWN",8356
"2011-09-05",3,"PRESERVED_SPECIMEN",3108
"2015-07-03",6,"PRESERVED_SPECIMEN",106802
"2009-09-25",4,"LIVING_SPECIMEN",13
"2016-01-04",7,"OBSERVATION",139
"2017-12-22",6,"PRESERVED_SPECIMEN",304862
"2007-12-19",4,"LIVING_SPECIMEN",13
"2008-06-27",7,"OBSERVATION",1241
"2013-12-20",1,"FOSSIL_SPECIMEN",2483
"2015-04-09",7,"FOSSIL_SPECIMEN",26
"2007-12-19",4,"OBSERVATION",31492
"2017-07-24",0,"UNKNOWN",992
"2009-12-16",5,"PRESERVED_SPECIMEN",63040
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2012-03-26",8,"UNKNOWN",9
"2010-07-26",0,"HUMAN_OBSERVATION",265
"2013-05-21",4,"LIVING_SPECIMEN",15
"2015-01-19",5,"LIVING_SPECIMEN",776
"2015-04-09",1,"PRESERVED_SPECIMEN",72751
"2013-05-21",4,"OBSERVATION",64670
"2015-01-19",5,"OBSERVATION",55
"2012-10-31",0,"LIVING_SPECIMEN",13
"2013-07-09",5,"PRESERVED_SPECIMEN",69925
"2015-10-01",3,"UNKNOWN",1020
"2012-12-11",3,"UNKNOWN",75
"2016-04-05",4,"UNKNOWN",97
"2014-09-08",2,"LIVING_SPECIMEN",7
"2010-04-01",6,"PRESERVED_SPECIMEN",73028
"2017-04-12",1,"FOSSIL_SPECIMEN",3593
"2016-12-27",5,"LIVING_SPECIMEN",936
"2016-12-27",5,"OBSERVATION",55
"2018-04-09",3,"UNKNOWN",1018
"2008-10-10",5,"UNKNOWN",965
"2009-04-06",0,"FOSSIL_SPECIMEN",30
"2008-04-01",6,"PRESERVED_SPECIMEN",38982
"2013-09-10",5,"OBSERVATION",55
"2008-12-17",1,"FOSSIL_SPECIMEN",2084
"2009-06-17",0,"LIVING_SPECIMEN",3
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2017-10-12",2,"UNKNOWN",375
"2011-09-05",4,"PRESERVED_SPECIMEN",22988
"2015-07-03",7,"PRESERVED_SPECIMEN",211
"2017-07-24",0,"FOSSIL_SPECIMEN",381
"2016-01-04",8,"LIVING_SPECIMEN",9
"2009-09-25",5,"LIVING_SPECIMEN",785
"2017-12-22",7,"PRESERVED_SPECIMEN",225
"2007-12-19",5,"LIVING_SPECIMEN",758
"2007-12-19",5,"OBSERVATION",79064
"2017-07-24",1,"UNKNOWN",8382
"2009-12-16",6,"PRESERVED_SPECIMEN",45408
"2012-01-18",6,"FOSSIL_SPECIMEN",104
"2013-02-20",0,"LIVING_SPECIMEN",13
"2010-07-26",1,"HUMAN_OBSERVATION",166
"2013-05-21",5,"LIVING_SPECIMEN",787
"2013-12-20",3,"UNKNOWN",54
"2015-01-19",6,"LIVING_SPECIMEN",5620
"2013-05-21",5,"OBSERVATION",55
"2015-01-19",6,"OBSERVATION",8885
"2012-01-18",0,"PRESERVED_SPECIMEN",4170
"2012-10-31",1,"LIVING_SPECIMEN",182
"2013-07-09",6,"PRESERVED_SPECIMEN",82798
"2011-06-10",3,"PRESERVED_SPECIMEN",3108
"2015-10-01",4,"UNKNOWN",29
"2012-12-11",4,"UNKNOWN",137
"2016-01-04",0,"UNKNOWN",995
"2008-06-27",0,"UNKNOWN",770
"2016-04-05",5,"UNKNOWN",235
"2016-10-07",0,"HUMAN_OBSERVATION",10453
"2014-09-08",3,"LIVING_SPECIMEN",218
"2010-04-01",7,"PRESERVED_SPECIMEN",443
"2016-12-27",6,"LIVING_SPECIMEN",5625
"2016-12-27",6,"OBSERVATION",7701
"2017-12-22",0,"HUMAN_OBSERVATION",9229
"2018-04-09",4,"UNKNOWN",27
"2008-10-10",6,"UNKNOWN",7580
"2009-04-06",1,"FOSSIL_SPECIMEN",2081
"2009-09-25",0,"HUMAN_OBSERVATION",188
"2008-04-01",7,"PRESERVED_SPECIMEN",416
"2011-02-21",0,"FOSSIL_SPECIMEN",41
"2013-09-10",6,"OBSERVATION",8887
"2009-06-17",1,"LIVING_SPECIMEN",182
"2014-03-28",6,"FOSSIL_SPECIMEN",105
"2017-10-12",3,"UNKNOWN",1048
"2011-09-05",5,"PRESERVED_SPECIMEN",67030
"2014-03-28",0,"PRESERVED_SPECIMEN",3489
"2017-07-24",1,"FOSSIL_SPECIMEN",3635
"2009-09-25",6,"LIVING_SPECIMEN",4951
"2010-11-17",0,"LIVING_SPECIMEN",3
"2007-12-19",6,"LIVING_SPECIMEN",4734
"2010-11-17",0,"OBSERVATION",286
"2012-07-13",0,"LIVING_SPECIMEN",13
"2007-12-19",6,"OBSERVATION",8274
"2012-03-26",0,"FOSSIL_SPECIMEN",110
"2017-07-24",2,"UNKNOWN",375
"2009-12-16",7,"PRESERVED_SPECIMEN",444
"2012-01-18",7,"FOSSIL_SPECIMEN",10
"2013-02-20",1,"LIVING_SPECIMEN",182
"2015-10-01",4,"FOSSIL_SPECIMEN",398
"2012-12-11",4,"FOSSIL_SPECIMEN",269
"2013-05-21",6,"LIVING_SPECIMEN",7220
"2013-12-20",4,"UNKNOWN",137
"2015-04-09",3,"PRESERVED_SPECIMEN",1946
"2008-06-27",0,"FOSSIL_SPECIMEN",28
"2013-05-21",6,"OBSERVATION",8887
"2015-01-19",7,"OBSERVATION",139
"2012-01-18",1,"PRESERVED_SPECIMEN",55788
"2012-10-31",2,"LIVING_SPECIMEN",6
"2013-07-09",7,"PRESERVED_SPECIMEN",484
"2011-06-10",4,"PRESERVED_SPECIMEN",23043
"2015-10-01",5,"UNKNOWN",235
"2012-12-11",5,"UNKNOWN",941
"2016-01-04",1,"UNKNOWN",6223
"2008-06-27",1,"UNKNOWN",45244
"2016-04-05",6,"UNKNOWN",6710
"2016-10-07",1,"HUMAN_OBSERVATION",5762174
"2014-09-08",4,"LIVING_SPECIMEN",28
"2010-11-17",4,"HUMAN_OBSERVATION",678
"2016-12-27",7,"OBSERVATION",40
"2017-12-22",1,"HUMAN_OBSERVATION",21087811
"2018-04-09",5,"UNKNOWN",196
"2008-10-10",7,"UNKNOWN",16
"2011-02-21",1,"FOSSIL_SPECIMEN",2156
"2013-09-10",7,"OBSERVATION",172
"2014-03-28",7,"FOSSIL_SPECIMEN",24
"2017-10-12",4,"UNKNOWN",79
"2011-09-05",6,"PRESERVED_SPECIMEN",89487
"2014-03-28",1,"PRESERVED_SPECIMEN",72513
"2010-11-17",1,"LIVING_SPECIMEN",182
"2010-11-17",1,"OBSERVATION",4543064
"2012-07-13",1,"LIVING_SPECIMEN",182
"2013-12-20",4,"FOSSIL_SPECIMEN",270
"2007-12-19",7,"OBSERVATION",1241
"2012-03-26",1,"FOSSIL_SPECIMEN",2293
"2017-07-24",3,"UNKNOWN",1020
"2013-02-20",2,"LIVING_SPECIMEN",6
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",244
"2014-03-28",0,"MACHINE_OBSERVATION",10
"2015-01-19",8,"LIVING_SPECIMEN",9
"2015-04-09",4,"PRESERVED_SPECIMEN",17837
"2008-06-27",1,"FOSSIL_SPECIMEN",2069
"2013-05-21",7,"OBSERVATION",207
"2012-10-31",3,"LIVING_SPECIMEN",156
"2011-06-10",5,"PRESERVED_SPECIMEN",67032
"2015-10-01",6,"UNKNOWN",6708
"2012-12-11",6,"UNKNOWN",2097
"2016-01-04",2,"UNKNOWN",375
"2016-04-05",7,"UNKNOWN",2
"2014-09-08",5,"LIVING_SPECIMEN",776
"2015-01-19",0,"UNKNOWN",1411
"2017-04-12",4,"FOSSIL_SPECIMEN",404
"2010-07-26",0,"LIVING_SPECIMEN",3
"2016-12-27",8,"LIVING_SPECIMEN",9
"2010-07-26",0,"OBSERVATION",274
"2018-04-09",6,"UNKNOWN",13902
"2008-10-10",8,"UNKNOWN",9
"2008-12-17",4,"FOSSIL_SPECIMEN",213
"2009-06-17",3,"LIVING_SPECIMEN",32
"2017-10-12",5,"UNKNOWN",228
"2011-09-05",7,"PRESERVED_SPECIMEN",457
"2016-12-27",0,"UNKNOWN",995
"2013-09-10",0,"UNKNOWN",1035
"2012-07-13",2,"LIVING_SPECIMEN",6
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"UNKNOWN",97
"2014-09-08",0,"HUMAN_OBSERVATION",7877
"2013-02-20",3,"LIVING_SPECIMEN",156
"2015-10-01",6,"FOSSIL_SPECIMEN",106
"2010-07-26",4,"HUMAN_OBSERVATION",678
"2012-12-11",6,"FOSSIL_SPECIMEN",104
"2013-05-21",8,"LIVING_SPECIMEN",9
"2013-12-20",6,"UNKNOWN",897
"2014-03-28",1,"MACHINE_OBSERVATION",10
"2015-04-09",5,"PRESERVED_SPECIMEN",65600
"2012-01-18",3,"PRESERVED_SPECIMEN",3094
"2012-10-31",4,"LIVING_SPECIMEN",13
"2011-06-10",6,"PRESERVED_SPECIMEN",89457
"2015-10-01",0,"PRESERVED_SPECIMEN",3982
"2015-10-01",7,"UNKNOWN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",2783
"2012-12-11",7,"UNKNOWN",2
"2016-01-04",3,"UNKNOWN",1020
"2008-06-27",3,"UNKNOWN",21
"2009-09-25",0,"UNKNOWN",862
"2007-12-19",0,"UNKNOWN",814
"2016-10-07",3,"HUMAN_OBSERVATION",578
"2014-09-08",6,"LIVING_SPECIMEN",6061
"2013-05-21",0,"UNKNOWN",1049
"2015-01-19",1,"UNKNOWN",7885
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"LIVING_SPECIMEN",182
"2010-11-17",6,"HUMAN_OBSERVATION",39
"2017-04-12",6,"MATERIAL_SAMPLE",136
"2010-07-26",1,"OBSERVATION",4530225
"2016-04-05",0,"MACHINE_OBSERVATION",10
"2017-12-22",3,"HUMAN_OBSERVATION",578
"2018-04-09",7,"UNKNOWN",2
"2009-04-06",4,"FOSSIL_SPECIMEN",213
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"LIVING_SPECIMEN",13
"2017-10-12",6,"UNKNOWN",17649
"2016-10-07",0,"LIVING_SPECIMEN",10
"2016-10-07",0,"OBSERVATION",20421
"2013-09-10",0,"FOSSIL_SPECIMEN",73
