"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",203
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",262
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",280
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",59
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",39
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26443
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",778
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2894
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",828
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",107
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",336
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",49
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1159
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",318
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3143
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",447
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2009-12-16","LITERATURE","Species","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",236
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",250
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",528
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",9787
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",21383
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",52
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",322
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",60
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",811
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",45
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",80
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",86
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",103
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2013-07-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28258
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",915
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",120
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",86
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3665
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",262
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",78
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1450
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",650
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2305
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",48
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",82
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",253
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",111
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",522
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2013-07-09","LITERATURE","Species","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3327
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",15
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",126
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",735
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",179
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",342
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11255
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",72
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2016-10-07","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",124
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",968
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",61
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",120
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",86
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",125
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",102
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",95
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",874
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",92
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",102
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1968
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28242
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",82
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2533
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",44
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",115
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",85
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",465
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9793
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",368
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",78
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",178
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",7
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",288
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",102
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",80
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",103
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",179
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",107
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",337
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",49
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2347
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",317
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",88
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9989
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10219
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",78
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",690
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",64
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3325
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",98
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25604
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9986
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2723
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",52
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",60
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",103
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25604
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",987
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",58
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",56
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",438
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",115
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",122
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",85
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",9787
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",43
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9047
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2773
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",115
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2834
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",43
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25604
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
