"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",3,"PRESERVED_SPECIMEN",3121
"2009-09-25",0,"PRESERVED_SPECIMEN",1431
"2007-12-19",0,"PRESERVED_SPECIMEN",132
"2009-12-16",6,"UNKNOWN",765472
"2015-04-09",2,"UNKNOWN",1
"2013-02-20",2,"UNKNOWN",1
"2012-01-18",0,"UNKNOWN",2418
"2013-05-21",0,"PRESERVED_SPECIMEN",12878
"2013-07-09",6,"UNKNOWN",1666909
"2015-01-19",1,"PRESERVED_SPECIMEN",2783422
"2017-04-12",4,"LIVING_SPECIMEN",483
"2017-04-12",4,"OBSERVATION",1483
"2010-04-01",7,"UNKNOWN",71
"2014-09-08",5,"UNKNOWN",12356
"2017-10-12",6,"PRESERVED_SPECIMEN",6104432
"2008-12-17",4,"OBSERVATION",303
"2015-10-01",0,"HUMAN_OBSERVATION",16465
"2012-12-11",0,"HUMAN_OBSERVATION",128
"2016-12-27",1,"PRESERVED_SPECIMEN",4656048
"2011-09-05",4,"OBSERVATION",615
"2016-04-05",1,"HUMAN_OBSERVATION",6284882
"2008-04-01",7,"UNKNOWN",66
"2015-07-03",7,"OBSERVATION",319
"2016-10-07",1,"PRESERVED_SPECIMEN",4656051
"2016-10-07",8,"UNKNOWN",30
"2009-06-17",3,"UNKNOWN",772
"2016-07-04",2,"UNKNOWN",1
"2011-09-05",5,"UNKNOWN",10238
"2014-03-28",0,"UNKNOWN",71280
"2017-12-22",8,"UNKNOWN",30
"2013-07-09",6,"OBSERVATION",676033
"2016-01-04",4,"PRESERVED_SPECIMEN",24915
"2009-09-25",1,"PRESERVED_SPECIMEN",1412248
"2016-10-07",0,"MACHINE_OBSERVATION",128
"2007-12-19",1,"PRESERVED_SPECIMEN",54885
"2009-12-16",7,"UNKNOWN",71
"2015-04-09",3,"UNKNOWN",1287
"2013-02-20",3,"UNKNOWN",949
"2012-01-18",1,"UNKNOWN",1518400
"2013-05-21",1,"PRESERVED_SPECIMEN",2766711
"2013-07-09",7,"UNKNOWN",81
"2015-01-19",2,"PRESERVED_SPECIMEN",3
"2010-04-01",7,"OBSERVATION",193
"2017-12-22",0,"MACHINE_OBSERVATION",39989
"2017-04-12",5,"OBSERVATION",230
"2014-09-08",6,"UNKNOWN",1667491
"2013-12-20",0,"HUMAN_OBSERVATION",310
"2017-10-12",7,"PRESERVED_SPECIMEN",22410
"2015-10-01",1,"HUMAN_OBSERVATION",8381031
"2012-12-11",1,"HUMAN_OBSERVATION",3291565
"2016-12-27",2,"PRESERVED_SPECIMEN",3
"2011-09-05",5,"OBSERVATION",332
"2016-10-07",0,"MATERIAL_SAMPLE",62
"2016-10-07",2,"PRESERVED_SPECIMEN",3
"2009-06-17",4,"UNKNOWN",3164
"2016-07-04",3,"UNKNOWN",1386
"2011-09-05",6,"UNKNOWN",831007
"2014-03-28",1,"UNKNOWN",12185363
"2009-12-16",7,"OBSERVATION",193
"2015-07-03",0,"UNKNOWN",69134
"2017-12-22",0,"MATERIAL_SAMPLE",4370
"2013-07-09",7,"OBSERVATION",193
"2016-01-04",5,"PRESERVED_SPECIMEN",381467
"2009-09-25",2,"PRESERVED_SPECIMEN",3
"2011-06-10",4,"OBSERVATION",624
"2016-10-07",1,"MACHINE_OBSERVATION",41830
"2017-10-12",0,"HUMAN_OBSERVATION",445063
"2015-04-09",4,"UNKNOWN",17043
"2013-02-20",4,"UNKNOWN",3480
"2013-05-21",2,"PRESERVED_SPECIMEN",3
"2013-07-09",8,"UNKNOWN",30
"2015-01-19",3,"PRESERVED_SPECIMEN",3185
"2017-12-22",1,"MACHINE_OBSERVATION",500214
"2017-04-12",6,"LIVING_SPECIMEN",46
"2017-04-12",6,"OBSERVATION",27466
"2008-10-10",0,"OBSERVATION",6
"2014-09-08",0,"PRESERVED_SPECIMEN",37515
"2014-09-08",7,"UNKNOWN",81
"2013-12-20",1,"HUMAN_OBSERVATION",7347695
"2016-12-27",3,"PRESERVED_SPECIMEN",3151
"2011-09-05",6,"OBSERVATION",1338738
"2016-10-07",1,"MATERIAL_SAMPLE",43704
"2016-10-07",3,"PRESERVED_SPECIMEN",3151
"2009-06-17",5,"UNKNOWN",10238
"2016-07-04",4,"UNKNOWN",32467
"2011-09-05",7,"UNKNOWN",71
"2014-03-28",2,"UNKNOWN",1
"2012-03-26",4,"OBSERVATION",615
"2017-12-22",0,"FOSSIL_SPECIMEN",127
"2015-07-03",1,"UNKNOWN",12113694
"2017-12-22",1,"MATERIAL_SAMPLE",231691
"2016-01-04",6,"PRESERVED_SPECIMEN",5557458
"2009-09-25",3,"PRESERVED_SPECIMEN",24
"2011-06-10",5,"OBSERVATION",266
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2016-04-05",0,"OBSERVATION",757
"2017-10-12",1,"HUMAN_OBSERVATION",34627566
"2015-04-09",5,"UNKNOWN",12450
"2013-02-20",5,"UNKNOWN",12331
"2012-01-18",3,"UNKNOWN",772
"2013-05-21",3,"PRESERVED_SPECIMEN",211
"2015-01-19",4,"PRESERVED_SPECIMEN",29434
"2017-04-12",7,"LIVING_SPECIMEN",2
"2017-04-12",7,"OBSERVATION",319
"2017-07-24",0,"HUMAN_OBSERVATION",22672
"2008-10-10",1,"OBSERVATION",78579
"2014-09-08",1,"PRESERVED_SPECIMEN",2591667
"2014-09-08",8,"UNKNOWN",30
"2008-12-17",7,"OBSERVATION",193
"2016-12-27",4,"PRESERVED_SPECIMEN",25383
"2011-09-05",7,"OBSERVATION",193
"2016-04-05",4,"HUMAN_OBSERVATION",2885
"2016-10-07",4,"PRESERVED_SPECIMEN",25383
"2009-06-17",6,"UNKNOWN",765482
"2016-07-04",5,"UNKNOWN",11022
"2014-03-28",3,"UNKNOWN",950
"2012-03-26",5,"OBSERVATION",275
"2017-12-22",1,"FOSSIL_SPECIMEN",9281
"2015-07-03",2,"UNKNOWN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",17616
"2009-09-25",4,"PRESERVED_SPECIMEN",4577
"2011-06-10",6,"OBSERVATION",1236281
"2015-10-01",0,"OBSERVATION",767
"2007-12-19",4,"PRESERVED_SPECIMEN",1465
"2012-12-11",0,"OBSERVATION",3686
"2016-04-05",1,"OBSERVATION",2309207
"2015-04-09",6,"UNKNOWN",1709010
"2013-02-20",6,"UNKNOWN",1626760
"2012-01-18",4,"UNKNOWN",3085
"2013-05-21",4,"PRESERVED_SPECIMEN",11209
"2015-01-19",5,"PRESERVED_SPECIMEN",411730
"2012-10-31",0,"PRESERVED_SPECIMEN",11547
"2017-07-24",1,"HUMAN_OBSERVATION",7447119
"2014-09-08",2,"PRESERVED_SPECIMEN",3
"2015-10-01",4,"HUMAN_OBSERVATION",428
"2016-01-04",0,"HUMAN_OBSERVATION",16470
"2016-12-27",5,"PRESERVED_SPECIMEN",302523
"2016-04-05",5,"HUMAN_OBSERVATION",888
"2017-04-12",0,"UNKNOWN",67267
"2014-09-08",1,"MACHINE_OBSERVATION",6085
"2016-10-07",5,"PRESERVED_SPECIMEN",302523
"2009-06-17",0,"PRESERVED_SPECIMEN",138
"2009-06-17",7,"UNKNOWN",75
"2016-07-04",6,"UNKNOWN",1648484
"2008-12-17",0,"UNKNOWN",2128
"2014-03-28",4,"UNKNOWN",3772
"2012-03-26",6,"OBSERVATION",1242903
"2013-12-20",0,"OBSERVATION",4322
"2015-07-03",3,"UNKNOWN",1287
"2017-12-22",3,"MATERIAL_SAMPLE",148
"2009-09-25",5,"PRESERVED_SPECIMEN",85198
"2011-06-10",7,"OBSERVATION",193
"2015-10-01",1,"OBSERVATION",2161726
"2007-12-19",5,"PRESERVED_SPECIMEN",68714
"2012-12-11",1,"OBSERVATION",5084917
"2017-10-12",3,"HUMAN_OBSERVATION",44006
"2015-04-09",7,"UNKNOWN",82
"2011-02-21",1,"HUMAN_OBSERVATION",62
"2013-02-20",0,"PRESERVED_SPECIMEN",12276
"2013-02-20",7,"UNKNOWN",80
"2012-01-18",5,"UNKNOWN",10239
"2013-05-21",5,"PRESERVED_SPECIMEN",122752
"2015-01-19",6,"PRESERVED_SPECIMEN",6232299
"2012-10-31",1,"PRESERVED_SPECIMEN",2555824
"2014-09-08",3,"PRESERVED_SPECIMEN",3178
"2013-12-20",4,"HUMAN_OBSERVATION",2
"2017-10-12",0,"LIVING_SPECIMEN",344
"2017-10-12",0,"OBSERVATION",1067
"2015-10-01",5,"HUMAN_OBSERVATION",887
"2016-01-04",1,"HUMAN_OBSERVATION",8381037
"2016-12-27",6,"PRESERVED_SPECIMEN",5070900
"2016-04-05",6,"HUMAN_OBSERVATION",4875650
"2017-04-12",1,"UNKNOWN",12733923
"2009-04-06",0,"UNKNOWN",2128
"2016-10-07",6,"PRESERVED_SPECIMEN",5070922
"2009-06-17",1,"PRESERVED_SPECIMEN",64883
"2016-07-04",0,"PRESERVED_SPECIMEN",56913
"2016-07-04",7,"UNKNOWN",938
"2008-12-17",1,"UNKNOWN",1609496
"2014-03-28",5,"UNKNOWN",12354
"2012-03-26",7,"OBSERVATION",193
"2013-12-20",1,"OBSERVATION",2655723
"2015-07-03",4,"UNKNOWN",18505
"2017-12-22",4,"MATERIAL_SAMPLE",22324
"2009-09-25",6,"PRESERVED_SPECIMEN",706986
"2010-11-17",0,"PRESERVED_SPECIMEN",1530
"2007-12-19",6,"PRESERVED_SPECIMEN",685033
"2012-07-13",0,"PRESERVED_SPECIMEN",12333
"2016-04-05",3,"LIVING_SPECIMEN",248
"2016-04-05",3,"OBSERVATION",1
"2017-10-12",4,"HUMAN_OBSERVATION",79758
"2015-04-09",8,"UNKNOWN",30
"2013-02-20",1,"PRESERVED_SPECIMEN",2597548
"2013-02-20",8,"UNKNOWN",30
"2012-01-18",6,"UNKNOWN",831012
"2013-05-21",6,"PRESERVED_SPECIMEN",1542292
"2015-01-19",7,"PRESERVED_SPECIMEN",3239
"2012-10-31",2,"PRESERVED_SPECIMEN",3
"2011-06-10",0,"UNKNOWN",2418
"2017-07-24",3,"HUMAN_OBSERVATION",158
"2008-10-10",4,"OBSERVATION",303
"2014-09-08",4,"PRESERVED_SPECIMEN",29429
"2013-12-20",5,"HUMAN_OBSERVATION",251
"2017-10-12",1,"LIVING_SPECIMEN",1579
"2009-04-06",0,"OBSERVATION",6
"2017-10-12",1,"OBSERVATION",737030
"2015-10-01",6,"HUMAN_OBSERVATION",4847781
"2016-12-27",7,"PRESERVED_SPECIMEN",17681
"2016-04-05",7,"HUMAN_OBSERVATION",1
"2017-04-12",2,"UNKNOWN",1
"2009-04-06",1,"UNKNOWN",1609496
"2016-10-07",7,"PRESERVED_SPECIMEN",17681
"2009-06-17",2,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"UNKNOWN",2029
"2015-01-19",0,"HUMAN_OBSERVATION",310
"2016-07-04",1,"PRESERVED_SPECIMEN",4631198
"2016-07-04",8,"UNKNOWN",30
"2014-03-28",6,"UNKNOWN",1697207
"2017-07-24",0,"OBSERVATION",738
"2017-12-22",4,"FOSSIL_SPECIMEN",3
"2015-07-03",5,"UNKNOWN",10948
"2017-12-22",5,"MATERIAL_SAMPLE",2369
"2009-09-25",7,"PRESERVED_SPECIMEN",293
"2010-11-17",1,"PRESERVED_SPECIMEN",1798557
"2007-12-19",7,"PRESERVED_SPECIMEN",257
"2012-07-13",1,"PRESERVED_SPECIMEN",3004310
"2016-04-05",4,"LIVING_SPECIMEN",483
"2016-04-05",4,"OBSERVATION",1483
"2016-07-04",0,"MACHINE_OBSERVATION",128
"2017-10-12",5,"HUMAN_OBSERVATION",10239
"2012-03-26",0,"UNKNOWN",2418
"2013-02-20",2,"PRESERVED_SPECIMEN",3
"2012-01-18",7,"UNKNOWN",71
"2013-05-21",7,"PRESERVED_SPECIMEN",1188
"2016-12-27",0,"HUMAN_OBSERVATION",27915
"2012-10-31",3,"PRESERVED_SPECIMEN",210
"2011-06-10",1,"UNKNOWN",1514830
"2013-09-10",0,"HUMAN_OBSERVATION",310
"2017-07-24",4,"HUMAN_OBSERVATION",15770
"2015-04-09",1,"MACHINE_OBSERVATION",6089
"2014-09-08",5,"PRESERVED_SPECIMEN",411602
"2013-12-20",6,"HUMAN_OBSERVATION",2875143
"2009-04-06",1,"OBSERVATION",178662
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2010-07-26",0,"PRESERVED_SPECIMEN",1407
"2011-02-21",0,"OBSERVATION",6
"2017-04-12",3,"UNKNOWN",627
"2009-06-17",3,"PRESERVED_SPECIMEN",24
"2011-02-21",1,"UNKNOWN",642140
"2013-05-21",0,"HUMAN_OBSERVATION",128
"2015-01-19",1,"HUMAN_OBSERVATION",7501564
"2016-07-04",2,"PRESERVED_SPECIMEN",3
"2017-07-24",1,"LIVING_SPECIMEN",1435
"2008-12-17",3,"UNKNOWN",772
"2014-03-28",7,"UNKNOWN",81
"2017-07-24",1,"OBSERVATION",1059602
"2015-07-03",6,"UNKNOWN",1640591
"2017-12-22",6,"MATERIAL_SAMPLE",10
"2010-11-17",2,"PRESERVED_SPECIMEN",3
"2015-10-01",4,"OBSERVATION",1483
"2012-07-13",2,"PRESERVED_SPECIMEN",3
"2012-12-11",4,"OBSERVATION",303
"2016-01-04",0,"OBSERVATION",772
"2008-06-27",0,"OBSERVATION",6
"2016-04-05",5,"OBSERVATION",76
"2016-07-04",1,"MACHINE_OBSERVATION",41830
"2017-10-12",6,"HUMAN_OBSERVATION",9109997
"2012-03-26",1,"UNKNOWN",1518400
"2013-02-20",3,"PRESERVED_SPECIMEN",210
"2016-12-27",1,"HUMAN_OBSERVATION",6540105
"2012-10-31",4,"PRESERVED_SPECIMEN",11143
"2013-09-10",1,"HUMAN_OBSERVATION",7347695
"2017-07-24",5,"HUMAN_OBSERVATION",917
"2014-09-08",6,"PRESERVED_SPECIMEN",6228907
"2017-10-12",3,"LIVING_SPECIMEN",2046
"2017-10-12",3,"OBSERVATION",1
"2010-07-26",1,"PRESERVED_SPECIMEN",1714636
"2011-02-21",1,"OBSERVATION",221836
"2016-01-04",4,"HUMAN_OBSERVATION",428
"2017-04-12",4,"UNKNOWN",29931
"2009-04-06",3,"UNKNOWN",772
"2009-06-17",4,"PRESERVED_SPECIMEN",4106
"2013-05-21",1,"HUMAN_OBSERVATION",3587481
"2016-07-04",3,"PRESERVED_SPECIMEN",3149
"2008-12-17",4,"UNKNOWN",3152
"2014-03-28",8,"UNKNOWN",30
"2013-12-20",4,"OBSERVATION",303
"2015-07-03",0,"PRESERVED_SPECIMEN",52476
"2015-07-03",7,"UNKNOWN",82
"2017-12-22",7,"MATERIAL_SAMPLE",101
"2010-11-17",3,"PRESERVED_SPECIMEN",27
"2015-10-01",5,"OBSERVATION",63
"2012-07-13",3,"PRESERVED_SPECIMEN",209
"2012-12-11",5,"OBSERVATION",784
"2016-01-04",1,"OBSERVATION",2161741
"2016-04-05",6,"LIVING_SPECIMEN",46
"2017-12-22",0,"PRESERVED_SPECIMEN",69493
"2008-06-27",1,"OBSERVATION",76020
"2016-04-05",6,"OBSERVATION",41202
"2017-10-12",7,"HUMAN_OBSERVATION",1593
"2013-02-20",4,"PRESERVED_SPECIMEN",11143
"2012-10-31",5,"PRESERVED_SPECIMEN",122638
"2011-06-10",3,"UNKNOWN",772
"2017-07-24",6,"HUMAN_OBSERVATION",5613045
"2008-10-10",7,"OBSERVATION",193
"2014-09-08",7,"PRESERVED_SPECIMEN",3211
"2010-04-01",0,"PRESERVED_SPECIMEN",1431
"2017-10-12",4,"LIVING_SPECIMEN",788
"2017-10-12",4,"OBSERVATION",12411
"2010-07-26",2,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"HUMAN_OBSERVATION",887
"2017-04-12",5,"UNKNOWN",5105
"2009-04-06",4,"UNKNOWN",3152
"2008-04-01",0,"PRESERVED_SPECIMEN",132
"2009-06-17",5,"PRESERVED_SPECIMEN",85196
"2011-02-21",3,"UNKNOWN",772
"2016-07-04",4,"PRESERVED_SPECIMEN",25498
"2017-07-24",3,"LIVING_SPECIMEN",248
"2008-12-17",5,"UNKNOWN",10238
"2017-07-24",3,"OBSERVATION",1
"2013-12-20",5,"OBSERVATION",522
"2015-07-03",1,"PRESERVED_SPECIMEN",3695192
"2015-07-03",8,"UNKNOWN",30
"2017-12-22",8,"MATERIAL_SAMPLE",38
"2010-11-17",4,"PRESERVED_SPECIMEN",4590
"2015-10-01",6,"OBSERVATION",41614
"2012-07-13",4,"PRESERVED_SPECIMEN",11139
"2012-12-11",6,"OBSERVATION",1569224
"2016-04-05",7,"LIVING_SPECIMEN",2
"2017-12-22",1,"PRESERVED_SPECIMEN",4879077
"2016-04-05",7,"OBSERVATION",319
"2017-10-12",8,"HUMAN_OBSERVATION",2
"2009-12-16",0,"PRESERVED_SPECIMEN",1431
"2012-03-26",3,"UNKNOWN",772
"2013-02-20",5,"PRESERVED_SPECIMEN",122638
"2012-10-31",6,"PRESERVED_SPECIMEN",1539488
"2015-01-19",0,"OBSERVATION",4361
"2015-07-03",0,"MACHINE_OBSERVATION",5
"2013-07-09",0,"PRESERVED_SPECIMEN",12883
"2011-06-10",4,"UNKNOWN",3085
"2017-07-24",7,"HUMAN_OBSERVATION",996
"2010-04-01",1,"PRESERVED_SPECIMEN",1415022
"2017-10-12",5,"LIVING_SPECIMEN",12175
"2009-04-06",4,"OBSERVATION",303
"2017-10-12",5,"OBSERVATION",38772
"2010-07-26",3,"PRESERVED_SPECIMEN",27
"2016-01-04",6,"HUMAN_OBSERVATION",4850555
"2017-04-12",6,"UNKNOWN",961495
"2016-12-27",0,"OBSERVATION",757
"2008-10-10",0,"UNKNOWN",3305
"2009-04-06",5,"UNKNOWN",10238
"2008-04-01",1,"PRESERVED_SPECIMEN",54885
"2009-06-17",6,"PRESERVED_SPECIMEN",706986
"2013-09-10",0,"OBSERVATION",4322
"2011-02-21",4,"UNKNOWN",3083
"2015-01-19",4,"HUMAN_OBSERVATION",2
"2016-07-04",5,"PRESERVED_SPECIMEN",383511
"2017-07-24",4,"LIVING_SPECIMEN",483
"2008-12-17",6,"UNKNOWN",765465
"2017-07-24",4,"OBSERVATION",1984
"2013-12-20",6,"OBSERVATION",676033
"2015-07-03",2,"PRESERVED_SPECIMEN",3
"2010-11-17",5,"PRESERVED_SPECIMEN",85198
"2015-10-01",7,"OBSERVATION",319
"2012-07-13",5,"PRESERVED_SPECIMEN",122320
"2012-12-11",7,"OBSERVATION",193
"2017-12-22",2,"PRESERVED_SPECIMEN",3
"2009-12-16",1,"PRESERVED_SPECIMEN",1414063
"2012-03-26",4,"UNKNOWN",3085
"2013-02-20",6,"PRESERVED_SPECIMEN",1539488
"2016-12-27",4,"HUMAN_OBSERVATION",2884
"2012-10-31",7,"PRESERVED_SPECIMEN",1188
"2013-05-21",0,"OBSERVATION",4322
"2015-01-19",1,"OBSERVATION",2194600
"2015-07-03",1,"MACHINE_OBSERVATION",6084
"2013-07-09",1,"PRESERVED_SPECIMEN",2780275
"2011-06-10",5,"UNKNOWN",10238
"2013-09-10",4,"HUMAN_OBSERVATION",2
"2016-04-05",0,"UNKNOWN",68980
"2010-04-01",2,"PRESERVED_SPECIMEN",3
"2017-10-12",6,"LIVING_SPECIMEN",29543
"2017-10-12",6,"OBSERVATION",889503
"2010-07-26",4,"PRESERVED_SPECIMEN",4590
"2011-02-21",4,"OBSERVATION",303
"2016-01-04",7,"HUMAN_OBSERVATION",1
"2017-04-12",7,"UNKNOWN",919
"2016-12-27",1,"OBSERVATION",1835887
"2008-10-10",1,"UNKNOWN",2217286
"2009-04-06",6,"UNKNOWN",765465
"2009-06-17",7,"PRESERVED_SPECIMEN",292
"2013-09-10",1,"OBSERVATION",2534889
"2011-02-21",5,"UNKNOWN",10236
"2015-01-19",5,"HUMAN_OBSERVATION",251
"2016-07-04",6,"PRESERVED_SPECIMEN",5760822
"2008-12-17",7,"UNKNOWN",75
"2011-09-05",0,"PRESERVED_SPECIMEN",1339
"2013-12-20",7,"OBSERVATION",193
"2015-07-03",3,"PRESERVED_SPECIMEN",3028
"2010-11-17",6,"PRESERVED_SPECIMEN",707008
"2012-07-13",6,"PRESERVED_SPECIMEN",1537121
"2016-01-04",4,"OBSERVATION",1483
"2017-12-22",3,"PRESERVED_SPECIMEN",6133
"2008-06-27",4,"OBSERVATION",303
"2007-12-19",1,"OBSERVATION",67227
"2009-12-16",2,"PRESERVED_SPECIMEN",3
"2012-03-26",5,"UNKNOWN",10239
"2013-02-20",7,"PRESERVED_SPECIMEN",1188
"2016-12-27",5,"HUMAN_OBSERVATION",888
"2013-05-21",1,"OBSERVATION",5084657
"2013-07-09",2,"PRESERVED_SPECIMEN",3
"2011-06-10",6,"UNKNOWN",831007
"2013-09-10",5,"HUMAN_OBSERVATION",251
"2015-10-01",0,"UNKNOWN",69275
"2012-12-11",0,"UNKNOWN",66250
"2016-04-05",1,"UNKNOWN",12010844
"2010-04-01",3,"PRESERVED_SPECIMEN",24
"2017-10-12",7,"LIVING_SPECIMEN",3
"2017-10-12",7,"OBSERVATION",649
"2013-07-09",1,"MACHINE_OBSERVATION",1716
"2010-07-26",5,"PRESERVED_SPECIMEN",85198
"2017-04-12",8,"UNKNOWN",30
"2009-04-06",7,"UNKNOWN",75
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2011-02-21",6,"UNKNOWN",765472
"2015-01-19",6,"HUMAN_OBSERVATION",2875143
"2016-07-04",7,"PRESERVED_SPECIMEN",17822
"2017-07-24",6,"LIVING_SPECIMEN",46
"2017-07-24",6,"OBSERVATION",3294
"2011-09-05",1,"PRESERVED_SPECIMEN",2024289
"2017-04-12",0,"MACHINE_OBSERVATION",128
"2015-07-03",4,"PRESERVED_SPECIMEN",23191
"2010-11-17",7,"PRESERVED_SPECIMEN",296
"2012-07-13",7,"PRESERVED_SPECIMEN",1186
"2016-01-04",5,"OBSERVATION",63
"2017-12-22",4,"PRESERVED_SPECIMEN",216668
"2009-12-16",3,"PRESERVED_SPECIMEN",24
"2012-03-26",6,"UNKNOWN",830997
"2013-12-20",0,"UNKNOWN",71281
"2016-12-27",6,"HUMAN_OBSERVATION",4873260
"2013-07-09",3,"PRESERVED_SPECIMEN",211
"2011-06-10",0,"PRESERVED_SPECIMEN",1342
"2011-06-10",7,"UNKNOWN",71
"2013-09-10",6,"HUMAN_OBSERVATION",2875143
"2015-10-01",1,"UNKNOWN",12217869
"2012-12-11",1,"UNKNOWN",12483113
"2016-04-05",2,"UNKNOWN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",4577
"2017-10-12",8,"LIVING_SPECIMEN",15
"2009-04-06",7,"OBSERVATION",193
"2010-07-26",6,"PRESERVED_SPECIMEN",707008
"2011-02-21",6,"OBSERVATION",3025
"2016-12-27",3,"LIVING_SPECIMEN",248
"2017-04-12",0,"MATERIAL_SAMPLE",4265
"2016-12-27",3,"OBSERVATION",1
"2008-10-10",3,"UNKNOWN",772
"2008-04-01",4,"PRESERVED_SPECIMEN",1465
"2011-02-21",7,"UNKNOWN",71
"2017-07-24",7,"LIVING_SPECIMEN",2
"2017-07-24",7,"OBSERVATION",369
"2017-10-12",0,"UNKNOWN",245152
"2011-09-05",2,"PRESERVED_SPECIMEN",3
"2017-04-12",1,"MACHINE_OBSERVATION",41830
"2015-07-03",5,"PRESERVED_SPECIMEN",377435
"2016-01-04",6,"OBSERVATION",42089
"2017-12-22",5,"PRESERVED_SPECIMEN",452499
"2009-12-16",4,"PRESERVED_SPECIMEN",4577
"2012-03-26",7,"UNKNOWN",71
"2013-12-20",1,"UNKNOWN",12179023
"2015-04-09",0,"PRESERVED_SPECIMEN",28919
"2016-12-27",7,"HUMAN_OBSERVATION",1
"2015-01-19",4,"OBSERVATION",303
"2013-07-09",4,"PRESERVED_SPECIMEN",11390
"2011-06-10",1,"PRESERVED_SPECIMEN",2004467
"2015-10-01",2,"UNKNOWN",1
"2012-12-11",2,"UNKNOWN",1
"2016-04-05",3,"UNKNOWN",1309
"2010-04-01",5,"PRESERVED_SPECIMEN",85198
"2010-07-26",7,"PRESERVED_SPECIMEN",296
"2011-02-21",7,"OBSERVATION",193
"2010-11-17",1,"HUMAN_OBSERVATION",62
"2016-12-27",4,"LIVING_SPECIMEN",483
"2017-04-12",1,"MATERIAL_SAMPLE",94254
"2016-12-27",4,"OBSERVATION",1483
"2008-10-10",4,"UNKNOWN",3215
"2008-04-01",5,"PRESERVED_SPECIMEN",68714
"2013-09-10",4,"OBSERVATION",303
"2017-10-12",1,"UNKNOWN",1050095
"2011-09-05",3,"PRESERVED_SPECIMEN",28
"2015-07-03",6,"PRESERVED_SPECIMEN",5527644
"2016-01-04",7,"OBSERVATION",319
"2017-12-22",6,"PRESERVED_SPECIMEN",6104431
"2008-06-27",7,"OBSERVATION",193
"2007-12-19",4,"OBSERVATION",126
"2017-07-24",0,"UNKNOWN",65082
"2009-12-16",5,"PRESERVED_SPECIMEN",85198
"2013-12-20",2,"UNKNOWN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",2910409
"2013-05-21",4,"OBSERVATION",303
"2015-01-19",5,"OBSERVATION",565
"2013-07-09",5,"PRESERVED_SPECIMEN",122957
"2011-06-10",2,"PRESERVED_SPECIMEN",3
"2015-10-01",3,"UNKNOWN",1287
"2012-12-11",3,"UNKNOWN",949
"2016-04-05",4,"UNKNOWN",31681
"2010-04-01",6,"PRESERVED_SPECIMEN",707003
"2017-04-12",1,"FOSSIL_SPECIMEN",200
"2016-12-27",5,"OBSERVATION",76
"2008-10-10",5,"UNKNOWN",11465
"2008-04-01",6,"PRESERVED_SPECIMEN",685033
"2013-09-10",5,"OBSERVATION",522
"2017-10-12",2,"UNKNOWN",1
"2011-09-05",4,"PRESERVED_SPECIMEN",6237
"2015-07-03",7,"PRESERVED_SPECIMEN",17458
"2017-12-22",7,"PRESERVED_SPECIMEN",22410
"2017-07-24",1,"UNKNOWN",5165901
"2009-12-16",6,"PRESERVED_SPECIMEN",706986
"2013-12-20",3,"UNKNOWN",950
"2015-04-09",2,"PRESERVED_SPECIMEN",3
"2013-05-21",5,"OBSERVATION",784
"2015-01-19",6,"OBSERVATION",660715
"2012-01-18",0,"PRESERVED_SPECIMEN",10235
"2013-07-09",6,"PRESERVED_SPECIMEN",1557049
"2011-06-10",3,"PRESERVED_SPECIMEN",27
"2015-10-01",4,"UNKNOWN",18513
"2012-12-11",4,"UNKNOWN",3480
"2016-01-04",0,"UNKNOWN",69275
"2008-06-27",0,"UNKNOWN",3205
"2016-04-05",5,"UNKNOWN",11022
"2016-10-07",0,"HUMAN_OBSERVATION",27915
"2010-04-01",7,"PRESERVED_SPECIMEN",293
"2016-12-27",6,"LIVING_SPECIMEN",46
"2017-04-12",3,"MATERIAL_SAMPLE",148
"2016-12-27",6,"OBSERVATION",26437
"2017-12-22",0,"HUMAN_OBSERVATION",445063
"2008-10-10",6,"UNKNOWN",765478
