"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","UNKNOWN","Order","Unknown","YearMonthDay",34
"2014-03-28","UNKNOWN","Species","Unknown","YearOnly",5668
"2014-09-08","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",134942
"2016-07-04","OBSERVATION","Species","Unknown","YearOnly",669
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",5305
"2016-10-07","UNKNOWN","Unknown","Unknown","Unknown",2300
"2017-04-12","OBSERVATION","Kingdom","Unknown","YearOnly",74
"2017-04-12","UNKNOWN","Class","Unknown","Unknown",20
"2013-12-20","OBSERVATION","Class","Unknown","YearMonthDay",229
"2014-03-28","LIVING_SPECIMEN","Unknown","Unknown","Unknown",107
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",33
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",26743
"2015-01-19","UNKNOWN","Order","Unknown","YearMonthDay",34
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",241174
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",889
"2014-03-28","OBSERVATION","Genus","Unknown","YearOnly",126
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",2304
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",467457
"2015-10-01","UNKNOWN","Family","Unknown","YearOnly",14
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",11
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2014-03-28","UNKNOWN","Kingdom","Unknown","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",319518
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",168
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2016-07-04","OBSERVATION","Order","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",130
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17703
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",17
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",2121
"2015-07-03","UNKNOWN","Order","Unknown","YearMonthDay",34
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2828
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3129
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",130
"2015-04-09","OBSERVATION","Unknown","Unknown","YearOnly",24
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",2304
"2016-01-04","UNKNOWN","Order","CountryOnly","Unknown",20
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",57
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",746
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",70
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1686
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5203
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",18
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1464
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",319518
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",28
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1966
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",196
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",139
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4177
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2333
"2016-07-04","UNKNOWN","Phylum","Unknown","YearOnly",187
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",401576
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",87
"2014-03-28","OBSERVATION","Family","Unknown","YearOnly",7
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",505
"2014-09-08","UNKNOWN","Kingdom","Unknown","Unknown",71
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",556
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearOnly",5494
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50394
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",11489
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",192
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonth",171
"2013-12-20","UNKNOWN","Genus","Unknown","YearOnly",313
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11205
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",107544
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",1107
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",10021
"2016-12-27","OBSERVATION","Family","Unknown","YearMonthDay",483
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearOnly",5494
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",505
"2016-01-04","OBSERVATION","Phylum","Unknown","Unknown",4
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",376
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",89404
"2016-04-05","OBSERVATION","Infraspecies","Unknown","Unknown",3492
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",345509
"2014-09-08","UNKNOWN","Unknown","Unknown","YearOnly",191
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",62
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",66
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",338
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",699
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearOnly",5494
"2015-10-01","OBSERVATION","Phylum","Unknown","YearMonthDay",521
"2016-10-07","OBSERVATION","Class","Georeferenced","YearOnly",41399
"2016-12-27","UNKNOWN","Class","Unknown","YearMonthDay",10
"2017-04-12","UNKNOWN","Order","Unknown","YearMonthDay",34
"2014-03-28","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",112698
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",188
"2016-07-04","UNKNOWN","Species","Unknown","YearMonth",749
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18305
"2017-04-12","UNKNOWN","Unknown","Unknown","Unknown",2300
"2013-12-20","UNKNOWN","Family","Unknown","YearOnly",14
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",445
"2014-03-28","OBSERVATION","Unknown","CountryOnly","Unknown",84
"2014-03-28","UNKNOWN","Order","Georeferenced","Unknown",3672
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",132
"2016-07-04","OBSERVATION","Order","Georeferenced","Unknown",375
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",4165
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",241130
"2014-03-28","UNKNOWN","Genus","Unknown","YearMonth",67
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4823
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",7027
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",302234
"2015-07-03","OBSERVATION","Unknown","Unknown","YearMonthDay",1292
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23840
"2016-07-04","OBSERVATION","Genus","Unknown","YearMonth",81
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",12704
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",9933
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",26743
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonth",180
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54582
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",500531
"2015-01-19","OBSERVATION","Class","Unknown","Unknown",291
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2015-10-01","OBSERVATION","Infraspecies","Unknown","YearMonth",123
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18404
"2016-04-05","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",93
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearOnly",6494
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",4578283
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",298
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",94820
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2014-09-08","OBSERVATION","Order","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonth",4028
"2015-04-09","UNKNOWN","Unknown","Unknown","YearMonth",80
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",145
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",825391
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",34
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3129
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",155
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",17929
"2016-04-05","UNKNOWN","Family","Unknown","YearMonthDay",291
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",46
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2015-07-03","OBSERVATION","Class","Unknown","Unknown",291
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1415
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2168
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",111
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonth",107
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",2791
"2014-03-28","UNKNOWN","Family","Unknown","YearMonth",23
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",9854
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonth",4028
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",18
"2016-04-05","OBSERVATION","Class","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Family","Unknown","YearMonth",4
"2016-07-04","OBSERVATION","Kingdom","Unknown","Unknown",7588
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5237
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",699
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearOnly",5494
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",405041
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",112
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",160805
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",5719
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1511
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonth",19
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","Unknown",32733
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2015-10-01","UNKNOWN","Species","Unknown","YearOnly",471
"2016-01-04","UNKNOWN","Kingdom","Unknown","Unknown",71
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",10034
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonth",593
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",34049
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",33
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11205
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5385
"2017-04-12","OBSERVATION","Unknown","Unknown","YearMonthDay",1288
"2013-12-20","OBSERVATION","Phylum","Unknown","YearMonthDay",521
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",336513
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",145587
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",112
"2015-10-01","OBSERVATION","Genus","Unknown","YearOnly",126
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",194
"2013-12-20","LITERATURE","Genus","CountryOnly","Unknown",334
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",450272
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",1049
"2015-10-01","UNKNOWN","Kingdom","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",481
"2014-09-08","OBSERVATION","Class","Unknown","YearOnly",23
"2015-04-09","OBSERVATION","Class","Georeferenced","Unknown",11138
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonth",426
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35083
"2016-10-07","OBSERVATION","Order","Unknown","YearMonthDay",594
"2016-12-27","OBSERVATION","Infraspecies","Unknown","YearOnly",149
"2017-04-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",155
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",4115
"2014-03-28","OBSERVATION","Species","Unknown","YearOnly",697
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1070
"2016-10-07","OBSERVATION","Unknown","Unknown","Unknown",50
"2017-04-12","OBSERVATION","Class","Unknown","Unknown",291
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1415
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearMonth",123
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18404
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3963
"2014-09-08","OBSERVATION","Order","Georeferenced","Unknown",375
"2015-01-19","OBSERVATION","Order","Unknown","YearMonthDay",603
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",146
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",109
"2016-12-27","OBSERVATION","Species","Unknown","YearMonthDay",14185
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonth",180
"2015-01-19","OBSERVATION","Kingdom","Unknown","YearMonth",2
"2015-01-19","OBSERVATION","Unknown","Unknown","Unknown",50
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",20044
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",162
"2015-10-01","OBSERVATION","Order","Unknown","YearOnly",3
"2016-01-04","OBSERVATION","Species","Unknown","YearOnly",669
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",5305
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",435
"2016-07-04","UNKNOWN","Order","CountryOnly","YearOnly",6
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",340902
"2014-03-28","OBSERVATION","Kingdom","Unknown","YearMonthDay",135
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",88
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",3400
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4081
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",35
"2013-12-20","LITERATURE","Infraspecies","CountryOnly","YearOnly",24140
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",4679800
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",33574
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",162475
"2016-04-05","OBSERVATION","Class","Georeferenced","YearOnly",42415
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4415
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3644
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",113
"2015-04-09","OBSERVATION","Class","Unknown","YearMonth",8
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",2442
"2015-07-03","OBSERVATION","Kingdom","Unknown","YearMonth",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",20044
"2016-01-04","OBSERVATION","Order","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2828
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",932
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",790
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",111
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1515
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3129
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",71
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",234676
"2013-12-20","UNKNOWN","Species","Unknown","YearOnly",16707
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2014-03-28","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2828
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",338
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2118
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1404
"2016-07-04","OBSERVATION","Phylum","Unknown","YearOnly",9
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",33
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",132
"2014-09-08","OBSERVATION","Family","Unknown","YearMonth",4
"2014-09-08","OBSERVATION","Kingdom","Unknown","Unknown",7588
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",71
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7410
"2015-10-01","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1966
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",2156
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearOnly",5639
"2016-12-27","UNKNOWN","Phylum","Unknown","YearMonthDay",18
"2013-12-20","OBSERVATION","Genus","Unknown","YearOnly",126
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",168
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2015-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",84
"2016-01-04","UNKNOWN","Phylum","Unknown","YearOnly",187
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",403005
"2016-04-05","UNKNOWN","Order","Unknown","Unknown",2
"2013-12-20","UNKNOWN","Kingdom","Unknown","YearMonthDay",1
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearOnly",6591
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5290
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",32
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonth",67
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4186
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearOnly",123
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15177
"2015-04-09","OBSERVATION","Family","CountryOnly","YearOnly",56
"2015-04-09","OBSERVATION","Phylum","CountryOnly","Unknown",15
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",20
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",10021
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",245181
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",882
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",997
"2016-04-05","UNKNOWN","Species","Unknown","YearMonthDay",28735
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",97
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4081
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",57
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",514
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4455
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearMonth",127
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",196
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",28
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",556
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",825390
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",34
"2016-04-05","OBSERVATION","Genus","Unknown","YearMonthDay",2532
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","Unknown",32735
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11271
"2016-07-04","OBSERVATION","Species","Unknown","YearMonth",639
"2016-07-04","UNKNOWN","Order","Georeferenced","YearOnly",260
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",20044
"2013-12-20","OBSERVATION","Order","Unknown","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2351
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1252
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonth",1359
"2014-03-28","OBSERVATION","Genus","Unknown","YearMonth",81
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",357
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",505
"2015-07-03","OBSERVATION","Phylum","Unknown","Unknown",4
"2016-01-04","UNKNOWN","Species","Unknown","YearMonth",785
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","Unknown",1004
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",89404
"2016-01-04","OBSERVATION","Order","Georeferenced","Unknown",375
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",194
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",574920
"2014-09-08","UNKNOWN","Order","CountryOnly","YearOnly",6
"2016-01-04","OBSERVATION","Genus","Unknown","YearMonth",81
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",15622
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonth",36
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",168
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2014-03-28","LITERATURE","Genus","CountryOnly","YearOnly",353
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","YearOnly",40
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52038
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4328
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",338
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",46
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4418
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",26743
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25058
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",145587
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",4673243
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2016-04-05","OBSERVATION","Family","Unknown","YearMonthDay",532
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",9758
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",20
"2013-12-20","OBSERVATION","Order","CountryOnly","YearMonthDay",2
