"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",7285
"2010-04-01",1,"FOSSIL_SPECIMEN",340
"2011-09-05",4,"FOSSIL_SPECIMEN",3
"2012-03-26",6,"FOSSIL_SPECIMEN",478
"2014-09-08",6,"UNKNOWN",2665
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"HUMAN_OBSERVATION",1037
"2016-04-05",5,"PRESERVED_SPECIMEN",1917
"2009-12-16",6,"PRESERVED_SPECIMEN",11207
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2014-09-08",1,"MATERIAL_SAMPLE",267
"2008-10-10",0,"FOSSIL_SPECIMEN",28
"2011-09-05",5,"PRESERVED_SPECIMEN",409
"2012-10-31",1,"LITERATURE",1
"2010-07-26",5,"UNKNOWN",10
"2012-03-26",7,"PRESERVED_SPECIMEN",38
"2011-02-21",5,"LIVING_SPECIMEN",1
"2012-07-13",6,"LIVING_SPECIMEN",4075
"2013-02-20",0,"FOSSIL_SPECIMEN",27
"2016-01-04",3,"UNKNOWN",137
"2010-04-01",5,"LIVING_SPECIMEN",1
"2010-07-26",6,"FOSSIL_SPECIMEN",475
"2012-10-31",0,"LIVING_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",1309
"2016-01-04",4,"FOSSIL_SPECIMEN",3
"2008-12-17",6,"UNKNOWN",2017
"2013-02-20",1,"PRESERVED_SPECIMEN",4299
"2013-05-21",0,"UNKNOWN",29
"2012-10-31",1,"HUMAN_OBSERVATION",21
"2008-04-01",5,"UNKNOWN",10
"2012-12-11",1,"LITERATURE",1
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",42
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",34
"2013-02-20",0,"UNKNOWN",30
"2011-02-21",1,"UNKNOWN",328
"2013-05-21",1,"FOSSIL_SPECIMEN",350
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",1894
"2016-04-05",4,"UNKNOWN",7
"2009-12-16",5,"UNKNOWN",10
"2013-09-10",0,"PRESERVED_SPECIMEN",304
"2008-04-01",6,"FOSSIL_SPECIMEN",475
"2012-12-11",0,"LIVING_SPECIMEN",1
"2010-04-01",1,"UNKNOWN",319
"2009-12-16",6,"FOSSIL_SPECIMEN",475
"2011-06-10",1,"PRESERVED_SPECIMEN",3679
"2012-03-26",6,"UNKNOWN",3644
"2012-12-11",1,"HUMAN_OBSERVATION",21
"2015-07-03",6,"LIVING_SPECIMEN",632
"2016-07-04",4,"PRESERVED_SPECIMEN",9
"2008-04-01",7,"PRESERVED_SPECIMEN",41
"2011-06-10",0,"UNKNOWN",30
"2015-10-01",0,"LIVING_SPECIMEN",1
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"UNKNOWN",1
"2008-10-10",0,"UNKNOWN",24
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"HUMAN_OBSERVATION",1
"2016-04-05",6,"PRESERVED_SPECIMEN",19922
"2016-07-04",3,"UNKNOWN",137
"2009-12-16",7,"PRESERVED_SPECIMEN",42
"2013-05-21",5,"LIVING_SPECIMEN",1
"2015-10-01",1,"HUMAN_OBSERVATION",2289
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2009-06-17",1,"LITERATURE",1
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",328
"2011-09-05",6,"PRESERVED_SPECIMEN",12224
"2010-07-26",6,"UNKNOWN",2428
"2011-02-21",6,"LIVING_SPECIMEN",3670
"2013-02-20",1,"FOSSIL_SPECIMEN",350
"2013-12-20",1,"LITERATURE",1
"2010-04-01",6,"LIVING_SPECIMEN",3540
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2010-11-17",4,"FOSSIL_SPECIMEN",3
"2013-09-10",0,"FOSSIL_SPECIMEN",27
"2013-05-21",1,"UNKNOWN",425
"2008-04-01",6,"UNKNOWN",12590
"2010-11-17",5,"PRESERVED_SPECIMEN",252
"2011-06-10",1,"FOSSIL_SPECIMEN",340
"2013-02-20",1,"UNKNOWN",425
"2008-10-10",5,"LIVING_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",18886
"2016-04-05",5,"UNKNOWN",13
"2009-12-16",6,"UNKNOWN",2428
"2013-09-10",1,"PRESERVED_SPECIMEN",4994
"2015-07-03",4,"PRESERVED_SPECIMEN",2
"2016-07-04",4,"FOSSIL_SPECIMEN",3
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"LITERATURE",1
"2013-02-20",5,"LIVING_SPECIMEN",1
"2011-09-05",5,"UNKNOWN",9
"2012-07-13",4,"FOSSIL_SPECIMEN",3
"2013-09-10",0,"UNKNOWN",29
"2015-07-03",3,"UNKNOWN",138
"2016-04-05",6,"FOSSIL_SPECIMEN",478
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",1920
"2011-06-10",1,"UNKNOWN",727
"2011-09-05",6,"FOSSIL_SPECIMEN",475
"2013-12-20",0,"LIVING_SPECIMEN",1
"2008-10-10",1,"UNKNOWN",831
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",454
"2016-04-05",7,"PRESERVED_SPECIMEN",138
"2016-07-04",4,"UNKNOWN",7
"2011-06-10",5,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",34
"2013-05-21",6,"LIVING_SPECIMEN",4151
"2013-12-20",1,"HUMAN_OBSERVATION",78
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",38
"2016-01-04",5,"UNKNOWN",13
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"FOSSIL_SPECIMEN",478
"2013-09-10",1,"FOSSIL_SPECIMEN",351
"2015-07-03",4,"FOSSIL_SPECIMEN",3
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2008-04-01",7,"UNKNOWN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",12261
"2008-10-10",6,"LIVING_SPECIMEN",3204
"2016-01-04",7,"PRESERVED_SPECIMEN",138
"2016-04-05",6,"UNKNOWN",2312
"2015-07-03",5,"PRESERVED_SPECIMEN",622
"2016-01-04",1,"OBSERVATION",34
"2013-02-20",6,"LIVING_SPECIMEN",4151
"2011-02-21",4,"FOSSIL_SPECIMEN",3
"2011-09-05",6,"UNKNOWN",2544
"2013-09-10",1,"UNKNOWN",444
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",19934
"2010-04-01",4,"FOSSIL_SPECIMEN",3
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",321
"2012-07-13",6,"PRESERVED_SPECIMEN",12652
"2016-04-05",8,"PRESERVED_SPECIMEN",2
"2016-07-04",5,"UNKNOWN",13
"2011-06-10",6,"LIVING_SPECIMEN",3745
"2010-04-01",5,"PRESERVED_SPECIMEN",292
"2012-10-31",0,"PRESERVED_SPECIMEN",308
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2015-01-19",0,"LIVING_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",9
"2016-01-04",6,"UNKNOWN",2312
"2012-01-18",1,"LITERATURE",1
"2010-11-17",6,"FOSSIL_SPECIMEN",475
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",34
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",1
"2012-12-11",0,"PRESERVED_SPECIMEN",308
"2015-04-09",0,"LIVING_SPECIMEN",1
"2009-09-25",1,"LITERATURE",1
"2012-07-13",1,"OBSERVATION",1
"2010-11-17",7,"PRESERVED_SPECIMEN",42
"2012-07-13",5,"UNKNOWN",9
"2013-05-21",4,"FOSSIL_SPECIMEN",3
"2016-01-04",8,"PRESERVED_SPECIMEN",2
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",17536
"2016-07-04",6,"FOSSIL_SPECIMEN",479
"2015-10-01",0,"PRESERVED_SPECIMEN",321
"2013-07-09",1,"LITERATURE",1
"2012-07-13",6,"FOSSIL_SPECIMEN",478
"2015-01-19",1,"HUMAN_OBSERVATION",2279
"2015-07-03",5,"UNKNOWN",28
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"HUMAN_OBSERVATION",1
"2013-05-21",5,"PRESERVED_SPECIMEN",677
"2013-09-10",6,"LIVING_SPECIMEN",4106
"2016-07-04",7,"PRESERVED_SPECIMEN",138
"2008-06-27",0,"PRESERVED_SPECIMEN",403
"2012-10-31",0,"FOSSIL_SPECIMEN",27
"2013-07-09",0,"LIVING_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",12134
"2012-07-13",7,"PRESERVED_SPECIMEN",38
"2014-03-28",0,"HUMAN_OBSERVATION",1
"2016-07-04",6,"UNKNOWN",2312
"2013-07-09",1,"HUMAN_OBSERVATION",21
"2015-10-01",4,"HUMAN_OBSERVATION",45
"2009-06-17",0,"PRESERVED_SPECIMEN",320
"2010-04-01",6,"PRESERVED_SPECIMEN",11515
"2012-10-31",1,"PRESERVED_SPECIMEN",3884
"2015-04-09",1,"HUMAN_OBSERVATION",2279
"2008-10-10",4,"FOSSIL_SPECIMEN",3
"2010-11-17",6,"UNKNOWN",2299
"2014-03-28",1,"LITERATURE",1
"2015-07-03",1,"OBSERVATION",34
"2013-02-20",4,"FOSSIL_SPECIMEN",3
"2012-12-11",0,"FOSSIL_SPECIMEN",27
"2015-10-01",6,"MACHINE_OBSERVATION",3
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",191
"2014-03-28",0,"LIVING_SPECIMEN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",478
"2013-02-20",5,"PRESERVED_SPECIMEN",645
"2012-12-11",1,"PRESERVED_SPECIMEN",3906
"2015-10-01",0,"FOSSIL_SPECIMEN",31
"2011-06-10",4,"FOSSIL_SPECIMEN",3
"2011-02-21",5,"UNKNOWN",9
"2012-07-13",6,"UNKNOWN",2706
"2012-12-11",0,"UNKNOWN",30
"2009-04-06",0,"PRESERVED_SPECIMEN",321
"2013-09-10",4,"PRESERVED_SPECIMEN",8
"2015-07-03",7,"PRESERVED_SPECIMEN",39
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"FOSSIL_SPECIMEN",26
"2013-02-20",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"HUMAN_OBSERVATION",1
"2015-10-01",1,"PRESERVED_SPECIMEN",4969
"2010-04-01",5,"UNKNOWN",10
"2012-10-31",0,"UNKNOWN",30
"2013-12-20",0,"PRESERVED_SPECIMEN",281
"2011-02-21",6,"FOSSIL_SPECIMEN",475
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"UNKNOWN",2344
"2011-06-10",5,"PRESERVED_SPECIMEN",417
"2013-05-21",6,"PRESERVED_SPECIMEN",13532
"2015-10-01",0,"UNKNOWN",36
"2009-06-17",0,"FOSSIL_SPECIMEN",34
"2016-07-04",8,"PRESERVED_SPECIMEN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",1300
"2010-04-01",6,"FOSSIL_SPECIMEN",475
"2012-10-31",1,"FOSSIL_SPECIMEN",340
"2011-02-21",7,"PRESERVED_SPECIMEN",28
"2014-03-28",1,"HUMAN_OBSERVATION",79
"2008-06-27",0,"UNKNOWN",19
"2015-10-01",5,"HUMAN_OBSERVATION",4
"2009-06-17",1,"PRESERVED_SPECIMEN",3019
"2013-12-20",4,"HUMAN_OBSERVATION",1
"2010-04-01",7,"PRESERVED_SPECIMEN",8
"2009-06-17",0,"UNKNOWN",29
