"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1438
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2814
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",708
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",410
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",416
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",314
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2273
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",187
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",68
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",75
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",400
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3769
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",244
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",87
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",118
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",268
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",306
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",363
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",443
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4339
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",131
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",76
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",541
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",68
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",314
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",59
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2014-03-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",47
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",180
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",79
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",702
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",87
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",276
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",460
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2502
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",717
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",264
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",81
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",116
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",76
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",92
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",239
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",49
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",68
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",241
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",529
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",171
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",435
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",241
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",716
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",154
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",72
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",44
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",718
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",8
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1239
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",237
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",550
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",113
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",247
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",573
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2789
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",70
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",183
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",152
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1663
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",717
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",187
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",183
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1875
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",34
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",73
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",160
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",96
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2750
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",871
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",370
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1366
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",293
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",118
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",92
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",52
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",239
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",248
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",301
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",72
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",57
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",536
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",193
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2016-07-04","LITERATURE","Genus","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",73
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",55
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",557
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",218
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2768
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",56
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",83
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",333
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",135
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",923
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",87
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",34
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",145
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",146
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",75
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",490
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",221
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",331
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",55
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",548
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",55
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",93
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",290
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",121
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2782
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",193
"2013-05-21","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",47
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",333
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",72
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",897
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1103
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",121
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",52
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",291
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",837
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",72
