"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",5,"OBSERVATION",75
"2011-06-10",5,"UNKNOWN",10351
"2011-06-10",5,"FOSSIL_SPECIMEN",7
"2011-06-10",5,"PRESERVED_SPECIMEN",35767
"2011-06-10",6,"LIVING_SPECIMEN",6997
"2011-06-10",6,"LITERATURE",7147
"2011-06-10",6,"HUMAN_OBSERVATION",362947
"2011-06-10",6,"OBSERVATION",4283057
"2011-06-10",6,"UNKNOWN",4031943
"2011-06-10",6,"FOSSIL_SPECIMEN",1420
"2011-06-10",6,"PRESERVED_SPECIMEN",260760
"2011-06-10",7,"PRESERVED_SPECIMEN",24110
"2011-06-10",7,"LITERATURE",1
"2011-06-10",7,"HUMAN_OBSERVATION",12622
"2011-06-10",7,"OBSERVATION",1070
"2011-06-10",7,"UNKNOWN",175
"2011-06-10",7,"FOSSIL_SPECIMEN",12
"2011-06-10",8,"UNKNOWN",5
"2011-09-05",0,"LIVING_SPECIMEN",12
"2011-09-05",0,"HUMAN_OBSERVATION",8941
"2011-09-05",0,"UNKNOWN",6333
"2011-09-05",0,"OBSERVATION",32542
"2011-09-05",0,"FOSSIL_SPECIMEN",2080
"2011-09-05",0,"PRESERVED_SPECIMEN",2736
"2011-09-05",1,"LITERATURE",16
"2011-09-05",1,"HUMAN_OBSERVATION",99806
"2011-09-05",1,"UNKNOWN",1831996
"2011-09-05",1,"OBSERVATION",128031
"2011-09-05",1,"FOSSIL_SPECIMEN",28297
"2011-09-05",1,"PRESERVED_SPECIMEN",148600
"2011-09-05",2,"LIVING_SPECIMEN",13
"2011-09-05",3,"LIVING_SPECIMEN",602
"2011-09-05",3,"HUMAN_OBSERVATION",155
"2011-09-05",3,"UNKNOWN",1864
"2011-09-05",3,"OBSERVATION",251
"2011-09-05",3,"FOSSIL_SPECIMEN",7
"2011-09-05",3,"PRESERVED_SPECIMEN",1837
"2011-09-05",4,"LIVING_SPECIMEN",58
"2011-09-05",4,"HUMAN_OBSERVATION",280272
"2011-09-05",4,"UNKNOWN",3040
"2011-09-05",4,"OBSERVATION",84199
"2011-09-05",4,"FOSSIL_SPECIMEN",406
"2011-09-05",4,"PRESERVED_SPECIMEN",5481
"2011-09-05",5,"LIVING_SPECIMEN",2895
"2011-09-05",5,"HUMAN_OBSERVATION",102
"2011-09-05",5,"UNKNOWN",10423
"2011-09-05",5,"OBSERVATION",75
"2011-09-05",5,"FOSSIL_SPECIMEN",7
"2011-09-05",5,"PRESERVED_SPECIMEN",35661
"2011-09-05",6,"LIVING_SPECIMEN",7001
"2011-09-05",6,"LITERATURE",7100
"2011-09-05",6,"HUMAN_OBSERVATION",348861
"2011-09-05",6,"UNKNOWN",4094681
"2011-09-05",6,"OBSERVATION",4352717
"2011-09-05",6,"FOSSIL_SPECIMEN",1466
"2011-09-05",6,"PRESERVED_SPECIMEN",261103
"2011-09-05",7,"HUMAN_OBSERVATION",12622
"2011-09-05",7,"UNKNOWN",180
"2011-09-05",7,"OBSERVATION",1071
"2011-09-05",7,"FOSSIL_SPECIMEN",12
"2011-09-05",7,"PRESERVED_SPECIMEN",24083
"2011-09-05",8,"UNKNOWN",5
"2012-01-18",0,"HUMAN_OBSERVATION",8953
"2012-01-18",0,"LIVING_SPECIMEN",12
"2012-01-18",0,"OBSERVATION",32773
"2012-01-18",0,"UNKNOWN",6364
"2012-01-18",0,"FOSSIL_SPECIMEN",4260
"2012-01-18",0,"PRESERVED_SPECIMEN",1620
"2012-01-18",1,"HUMAN_OBSERVATION",99535
"2012-01-18",1,"OBSERVATION",129132
"2012-01-18",1,"LITERATURE",16
"2012-01-18",1,"UNKNOWN",1942023
"2012-01-18",1,"FOSSIL_SPECIMEN",102357
"2012-01-18",1,"PRESERVED_SPECIMEN",173897
"2012-01-18",2,"LIVING_SPECIMEN",13
"2012-01-18",3,"HUMAN_OBSERVATION",155
"2012-01-18",3,"LIVING_SPECIMEN",602
"2012-01-18",3,"OBSERVATION",251
"2012-01-18",3,"UNKNOWN",1814
"2012-01-18",3,"FOSSIL_SPECIMEN",7
"2012-01-18",3,"PRESERVED_SPECIMEN",1780
"2012-01-18",4,"PRESERVED_SPECIMEN",2734
"2012-01-18",4,"HUMAN_OBSERVATION",280311
"2012-01-18",4,"LIVING_SPECIMEN",58
"2012-01-18",4,"OBSERVATION",84195
"2012-01-18",4,"UNKNOWN",3003
"2012-01-18",4,"FOSSIL_SPECIMEN",2769
"2012-01-18",5,"PRESERVED_SPECIMEN",13229
"2012-01-18",5,"HUMAN_OBSERVATION",100
"2012-01-18",5,"LIVING_SPECIMEN",2895
"2012-01-18",5,"OBSERVATION",77
"2012-01-18",5,"UNKNOWN",10760
"2012-01-18",5,"FOSSIL_SPECIMEN",152
"2012-01-18",6,"PRESERVED_SPECIMEN",143643
"2012-01-18",6,"HUMAN_OBSERVATION",348967
"2012-01-18",6,"LIVING_SPECIMEN",6649
"2012-01-18",6,"OBSERVATION",4608048
"2012-01-18",6,"LITERATURE",7100
"2012-01-18",6,"UNKNOWN",4183169
"2012-01-18",6,"FOSSIL_SPECIMEN",72396
"2012-01-18",7,"PRESERVED_SPECIMEN",24145
"2012-01-18",7,"HUMAN_OBSERVATION",12622
"2012-01-18",7,"LIVING_SPECIMEN",7
"2012-01-18",7,"OBSERVATION",1071
"2012-01-18",7,"UNKNOWN",188
"2012-01-18",7,"FOSSIL_SPECIMEN",210
"2012-01-18",8,"UNKNOWN",5
"2012-03-26",0,"PRESERVED_SPECIMEN",8840
"2012-03-26",0,"HUMAN_OBSERVATION",8954
"2012-03-26",0,"LIVING_SPECIMEN",12
"2012-03-26",0,"OBSERVATION",32773
"2012-03-26",0,"UNKNOWN",6431
"2012-03-26",0,"FOSSIL_SPECIMEN",4253
"2012-03-26",1,"PRESERVED_SPECIMEN",178689
"2012-03-26",1,"HUMAN_OBSERVATION",101775
"2012-03-26",1,"OBSERVATION",129137
"2012-03-26",1,"LITERATURE",17
"2012-03-26",1,"UNKNOWN",1941843
"2012-03-26",1,"FOSSIL_SPECIMEN",102432
"2012-03-26",2,"LIVING_SPECIMEN",13
"2012-03-26",3,"FOSSIL_SPECIMEN",7
"2012-03-26",3,"PRESERVED_SPECIMEN",1295
"2012-03-26",3,"HUMAN_OBSERVATION",155
"2012-03-26",3,"LIVING_SPECIMEN",614
"2012-03-26",3,"OBSERVATION",251
"2012-03-26",3,"UNKNOWN",1875
"2012-03-26",4,"FOSSIL_SPECIMEN",2769
"2012-03-26",4,"PRESERVED_SPECIMEN",6957
"2012-03-26",4,"HUMAN_OBSERVATION",280311
"2012-03-26",4,"LIVING_SPECIMEN",58
"2012-03-26",4,"OBSERVATION",84195
"2012-03-26",4,"UNKNOWN",2469
"2012-03-26",5,"FOSSIL_SPECIMEN",152
"2012-03-26",5,"PRESERVED_SPECIMEN",44598
"2012-03-26",5,"HUMAN_OBSERVATION",100
"2012-03-26",5,"LIVING_SPECIMEN",2895
"2012-03-26",5,"OBSERVATION",75
"2012-03-26",5,"UNKNOWN",10728
"2012-03-26",6,"FOSSIL_SPECIMEN",72395
"2012-03-26",6,"PRESERVED_SPECIMEN",275343
"2012-03-26",6,"HUMAN_OBSERVATION",348987
"2012-03-26",6,"LIVING_SPECIMEN",6650
"2012-03-26",6,"OBSERVATION",4608048
"2012-03-26",6,"LITERATURE",7171
"2012-03-26",6,"UNKNOWN",4187021
"2012-03-26",7,"FOSSIL_SPECIMEN",210
"2012-03-26",7,"PRESERVED_SPECIMEN",24128
"2012-03-26",7,"HUMAN_OBSERVATION",12622
"2012-03-26",7,"LIVING_SPECIMEN",5
"2012-03-26",7,"OBSERVATION",1071
"2012-03-26",7,"UNKNOWN",189
"2012-03-26",8,"UNKNOWN",5
"2012-07-13",0,"HUMAN_OBSERVATION",9382
"2012-07-13",0,"UNKNOWN",4964
"2012-07-13",0,"OBSERVATION",32898
"2012-07-13",0,"FOSSIL_SPECIMEN",4336
"2012-07-13",0,"PRESERVED_SPECIMEN",9279
"2012-07-13",0,"LIVING_SPECIMEN",12
"2012-07-13",1,"LITERATURE",17
"2012-07-13",1,"HUMAN_OBSERVATION",1852304
"2012-07-13",1,"UNKNOWN",29868
"2012-07-13",1,"OBSERVATION",175189
"2012-07-13",1,"FOSSIL_SPECIMEN",102553
"2012-07-13",1,"PRESERVED_SPECIMEN",192297
"2012-07-13",2,"LIVING_SPECIMEN",13
"2012-07-13",3,"LIVING_SPECIMEN",675
"2012-07-13",3,"HUMAN_OBSERVATION",155
"2012-07-13",3,"UNKNOWN",1814
"2012-07-13",3,"OBSERVATION",251
"2012-07-13",3,"FOSSIL_SPECIMEN",7
"2012-07-13",3,"PRESERVED_SPECIMEN",1329
"2012-07-13",4,"LIVING_SPECIMEN",58
"2012-07-13",4,"HUMAN_OBSERVATION",280337
"2012-07-13",4,"UNKNOWN",2394
"2012-07-13",4,"OBSERVATION",84195
"2012-07-13",4,"FOSSIL_SPECIMEN",2781
"2012-07-13",4,"PRESERVED_SPECIMEN",7071
"2012-07-13",5,"LIVING_SPECIMEN",2914
"2012-07-13",5,"HUMAN_OBSERVATION",105
"2012-07-13",5,"UNKNOWN",2216
"2012-07-13",5,"OBSERVATION",75
"2012-07-13",5,"FOSSIL_SPECIMEN",152
"2012-07-13",5,"PRESERVED_SPECIMEN",45214
"2012-07-13",6,"LIVING_SPECIMEN",7792
"2012-07-13",6,"LITERATURE",7171
"2012-07-13",6,"HUMAN_OBSERVATION",2662583
"2012-07-13",6,"UNKNOWN",464657
"2012-07-13",6,"OBSERVATION",4678987
"2012-07-13",6,"FOSSIL_SPECIMEN",72397
"2012-07-13",6,"PRESERVED_SPECIMEN",292160
"2012-07-13",7,"LIVING_SPECIMEN",5
"2012-07-13",7,"HUMAN_OBSERVATION",12622
"2012-07-13",7,"UNKNOWN",223
"2012-07-13",7,"OBSERVATION",1071
"2012-07-13",7,"FOSSIL_SPECIMEN",210
"2012-07-13",7,"PRESERVED_SPECIMEN",24528
"2012-07-13",8,"LIVING_SPECIMEN",5
"2012-10-31",0,"HUMAN_OBSERVATION",9389
"2012-10-31",0,"UNKNOWN",4952
"2012-10-31",0,"OBSERVATION",32895
"2012-10-31",0,"FOSSIL_SPECIMEN",4371
"2012-10-31",0,"PRESERVED_SPECIMEN",3097
"2012-10-31",0,"LIVING_SPECIMEN",12
"2012-10-31",1,"HUMAN_OBSERVATION",1852692
"2012-10-31",1,"UNKNOWN",31226
"2012-10-31",1,"OBSERVATION",175277
"2012-10-31",1,"FOSSIL_SPECIMEN",119029
"2012-10-31",1,"PRESERVED_SPECIMEN",198135
"2012-10-31",1,"LITERATURE",17
"2012-10-31",2,"LIVING_SPECIMEN",13
"2012-10-31",3,"HUMAN_OBSERVATION",155
"2012-10-31",3,"UNKNOWN",1814
"2012-10-31",3,"OBSERVATION",251
"2012-10-31",3,"FOSSIL_SPECIMEN",7
"2012-10-31",3,"PRESERVED_SPECIMEN",1125
"2012-10-31",3,"LIVING_SPECIMEN",681
"2012-10-31",4,"HUMAN_OBSERVATION",280348
"2012-10-31",4,"UNKNOWN",2394
"2012-10-31",4,"OBSERVATION",84195
"2012-10-31",4,"FOSSIL_SPECIMEN",2723
"2012-10-31",4,"PRESERVED_SPECIMEN",5212
"2012-10-31",4,"LIVING_SPECIMEN",58
"2012-10-31",5,"LIVING_SPECIMEN",2919
"2012-10-31",5,"HUMAN_OBSERVATION",106
"2012-10-31",5,"UNKNOWN",2096
"2012-10-31",5,"OBSERVATION",75
"2012-10-31",5,"FOSSIL_SPECIMEN",162
"2012-10-31",5,"PRESERVED_SPECIMEN",38910
"2012-10-31",6,"LIVING_SPECIMEN",7820
"2012-10-31",6,"LITERATURE",7171
"2012-10-31",6,"HUMAN_OBSERVATION",2662585
"2012-10-31",6,"UNKNOWN",463559
"2012-10-31",6,"OBSERVATION",4678976
"2012-10-31",6,"FOSSIL_SPECIMEN",72672
"2012-10-31",6,"PRESERVED_SPECIMEN",291351
"2012-10-31",7,"LIVING_SPECIMEN",5
"2012-10-31",7,"HUMAN_OBSERVATION",12622
"2012-10-31",7,"UNKNOWN",225
"2012-10-31",7,"OBSERVATION",1071
"2012-10-31",7,"FOSSIL_SPECIMEN",204
"2012-10-31",7,"PRESERVED_SPECIMEN",24538
"2012-10-31",8,"LIVING_SPECIMEN",6
"2012-12-11",0,"LIVING_SPECIMEN",12
"2012-12-11",0,"HUMAN_OBSERVATION",9391
"2012-12-11",0,"OBSERVATION",32895
"2012-12-11",0,"UNKNOWN",4879
"2012-12-11",0,"FOSSIL_SPECIMEN",4371
"2012-12-11",0,"PRESERVED_SPECIMEN",3101
"2012-12-11",1,"PRESERVED_SPECIMEN",203477
"2012-12-11",1,"LITERATURE",17
"2012-12-11",1,"HUMAN_OBSERVATION",1940224
"2012-12-11",1,"OBSERVATION",174477
"2012-12-11",1,"UNKNOWN",31226
"2012-12-11",1,"FOSSIL_SPECIMEN",119029
"2012-12-11",2,"LIVING_SPECIMEN",13
"2012-12-11",3,"PRESERVED_SPECIMEN",1125
"2012-12-11",3,"LIVING_SPECIMEN",681
"2012-12-11",3,"HUMAN_OBSERVATION",155
"2012-12-11",3,"OBSERVATION",251
"2012-12-11",3,"UNKNOWN",1814
"2012-12-11",3,"FOSSIL_SPECIMEN",7
"2012-12-11",4,"PRESERVED_SPECIMEN",5212
"2012-12-11",4,"LIVING_SPECIMEN",58
"2012-12-11",4,"HUMAN_OBSERVATION",280348
"2012-12-11",4,"OBSERVATION",84195
"2012-12-11",4,"UNKNOWN",2394
"2012-12-11",4,"FOSSIL_SPECIMEN",2723
"2012-12-11",5,"PRESERVED_SPECIMEN",38983
"2012-12-11",5,"LIVING_SPECIMEN",2919
"2012-12-11",5,"HUMAN_OBSERVATION",1717
"2012-12-11",5,"OBSERVATION",75
"2012-12-11",5,"UNKNOWN",3207
"2012-12-11",5,"FOSSIL_SPECIMEN",162
"2012-12-11",6,"PRESERVED_SPECIMEN",291527
"2012-12-11",6,"LIVING_SPECIMEN",7820
"2012-12-11",6,"LITERATURE",7171
"2012-12-11",6,"HUMAN_OBSERVATION",2978833
"2012-12-11",6,"OBSERVATION",4678999
"2012-12-11",6,"UNKNOWN",457576
"2012-12-11",6,"FOSSIL_SPECIMEN",72672
"2012-12-11",7,"FOSSIL_SPECIMEN",204
"2012-12-11",7,"PRESERVED_SPECIMEN",24629
"2012-12-11",7,"LIVING_SPECIMEN",5
"2012-12-11",7,"HUMAN_OBSERVATION",12627
"2012-12-11",7,"OBSERVATION",1071
"2012-12-11",7,"UNKNOWN",112
"2012-12-11",8,"LIVING_SPECIMEN",6
"2013-02-20",0,"HUMAN_OBSERVATION",9391
"2013-02-20",0,"OBSERVATION",32895
"2013-02-20",0,"UNKNOWN",4876
"2013-02-20",0,"FOSSIL_SPECIMEN",4388
"2013-02-20",0,"PRESERVED_SPECIMEN",3109
"2013-02-20",0,"LIVING_SPECIMEN",12
"2013-02-20",1,"LITERATURE",17
"2013-02-20",1,"HUMAN_OBSERVATION",1940226
"2013-02-20",1,"OBSERVATION",174681
"2013-02-20",1,"UNKNOWN",22618
"2013-02-20",1,"FOSSIL_SPECIMEN",119810
"2013-02-20",1,"PRESERVED_SPECIMEN",245653
"2013-02-20",2,"LIVING_SPECIMEN",13
"2013-02-20",3,"HUMAN_OBSERVATION",155
"2013-02-20",3,"OBSERVATION",251
"2013-02-20",3,"UNKNOWN",1814
"2013-02-20",3,"FOSSIL_SPECIMEN",7
"2013-02-20",3,"PRESERVED_SPECIMEN",1126
"2013-02-20",3,"LIVING_SPECIMEN",681
"2013-02-20",4,"LIVING_SPECIMEN",58
"2013-02-20",4,"HUMAN_OBSERVATION",280348
"2013-02-20",4,"OBSERVATION",84195
"2013-02-20",4,"UNKNOWN",2390
"2013-02-20",4,"FOSSIL_SPECIMEN",2754
"2013-02-20",4,"PRESERVED_SPECIMEN",5214
"2013-02-20",5,"LIVING_SPECIMEN",2919
"2013-02-20",5,"HUMAN_OBSERVATION",1717
"2013-02-20",5,"OBSERVATION",75
"2013-02-20",5,"UNKNOWN",3205
"2013-02-20",5,"FOSSIL_SPECIMEN",162
"2013-02-20",5,"PRESERVED_SPECIMEN",39299
"2013-02-20",6,"LIVING_SPECIMEN",8728
"2013-02-20",6,"LITERATURE",7171
"2013-02-20",6,"HUMAN_OBSERVATION",2978833
"2013-02-20",6,"OBSERVATION",4678999
"2013-02-20",6,"UNKNOWN",445767
"2013-02-20",6,"FOSSIL_SPECIMEN",72629
"2013-02-20",6,"PRESERVED_SPECIMEN",311931
"2013-02-20",7,"LIVING_SPECIMEN",5
"2013-02-20",7,"HUMAN_OBSERVATION",12627
"2013-02-20",7,"OBSERVATION",1071
"2013-02-20",7,"UNKNOWN",112
"2013-02-20",7,"FOSSIL_SPECIMEN",204
"2013-02-20",7,"PRESERVED_SPECIMEN",24629
"2013-02-20",8,"LIVING_SPECIMEN",6
"2013-05-21",0,"FOSSIL_SPECIMEN",4398
"2013-05-21",0,"PRESERVED_SPECIMEN",3152
"2013-05-21",0,"HUMAN_OBSERVATION",9400
"2013-05-21",0,"LIVING_SPECIMEN",12
"2013-05-21",0,"OBSERVATION",32895
"2013-05-21",0,"UNKNOWN",4890
"2013-05-21",1,"UNKNOWN",23382
"2013-05-21",1,"FOSSIL_SPECIMEN",123096
"2013-05-21",1,"PRESERVED_SPECIMEN",264202
"2013-05-21",1,"HUMAN_OBSERVATION",1995147
"2013-05-21",1,"OBSERVATION",174535
"2013-05-21",1,"LITERATURE",17
"2013-05-21",2,"LIVING_SPECIMEN",15
"2013-05-21",3,"UNKNOWN",1814
"2013-05-21",3,"FOSSIL_SPECIMEN",7
"2013-05-21",3,"PRESERVED_SPECIMEN",1126
"2013-05-21",3,"HUMAN_OBSERVATION",155
"2013-05-21",3,"LIVING_SPECIMEN",693
"2013-05-21",3,"OBSERVATION",251
"2013-05-21",4,"UNKNOWN",2390
"2013-05-21",4,"FOSSIL_SPECIMEN",2918
"2013-05-21",4,"PRESERVED_SPECIMEN",5221
"2013-05-21",4,"HUMAN_OBSERVATION",280348
"2013-05-21",4,"LIVING_SPECIMEN",58
"2013-05-21",4,"OBSERVATION",84195
"2013-05-21",5,"UNKNOWN",3216
"2013-05-21",5,"FOSSIL_SPECIMEN",162
"2013-05-21",5,"PRESERVED_SPECIMEN",39331
"2013-05-21",5,"HUMAN_OBSERVATION",1718
"2013-05-21",5,"LIVING_SPECIMEN",2923
"2013-05-21",5,"OBSERVATION",75
"2013-05-21",6,"LITERATURE",7171
"2013-05-21",6,"UNKNOWN",445822
"2013-05-21",6,"FOSSIL_SPECIMEN",72656
"2013-05-21",6,"PRESERVED_SPECIMEN",350353
"2013-05-21",6,"HUMAN_OBSERVATION",2978840
"2013-05-21",6,"LIVING_SPECIMEN",8852
"2013-05-21",6,"OBSERVATION",4678988
"2013-05-21",7,"UNKNOWN",112
"2013-05-21",7,"FOSSIL_SPECIMEN",204
"2013-05-21",7,"PRESERVED_SPECIMEN",24629
"2013-05-21",7,"HUMAN_OBSERVATION",12627
"2013-05-21",7,"LIVING_SPECIMEN",5
"2013-05-21",7,"OBSERVATION",1071
"2013-05-21",8,"LIVING_SPECIMEN",6
"2013-07-09",0,"LIVING_SPECIMEN",12
"2013-07-09",0,"HUMAN_OBSERVATION",9400
"2013-07-09",0,"UNKNOWN",4874
"2013-07-09",0,"OBSERVATION",32907
"2013-07-09",0,"FOSSIL_SPECIMEN",4405
"2013-07-09",0,"PRESERVED_SPECIMEN",3198
"2013-07-09",1,"LITERATURE",17
"2013-07-09",1,"HUMAN_OBSERVATION",2022620
"2013-07-09",1,"UNKNOWN",17178
"2013-07-09",1,"OBSERVATION",181600
"2013-07-09",1,"FOSSIL_SPECIMEN",127661
"2013-07-09",1,"PRESERVED_SPECIMEN",272970
"2013-07-09",2,"LIVING_SPECIMEN",15
"2013-07-09",3,"LIVING_SPECIMEN",693
"2013-07-09",3,"HUMAN_OBSERVATION",155
"2013-07-09",3,"UNKNOWN",1814
"2013-07-09",3,"OBSERVATION",251
"2013-07-09",3,"FOSSIL_SPECIMEN",7
"2013-07-09",3,"PRESERVED_SPECIMEN",1126
"2013-07-09",4,"LIVING_SPECIMEN",70
"2013-07-09",4,"HUMAN_OBSERVATION",280502
"2013-07-09",4,"UNKNOWN",2390
"2013-07-09",4,"OBSERVATION",84195
"2013-07-09",4,"FOSSIL_SPECIMEN",3007
"2013-07-09",4,"PRESERVED_SPECIMEN",5556
"2013-07-09",5,"LIVING_SPECIMEN",2943
"2013-07-09",5,"HUMAN_OBSERVATION",1718
"2013-07-09",5,"UNKNOWN",3216
"2013-07-09",5,"OBSERVATION",76
"2013-07-09",5,"FOSSIL_SPECIMEN",162
"2013-07-09",5,"PRESERVED_SPECIMEN",40719
"2013-07-09",6,"LIVING_SPECIMEN",8853
"2013-07-09",6,"LITERATURE",7171
"2013-07-09",6,"HUMAN_OBSERVATION",2981435
"2013-07-09",6,"UNKNOWN",445815
"2013-07-09",6,"OBSERVATION",4678989
"2013-07-09",6,"FOSSIL_SPECIMEN",72745
"2013-07-09",6,"PRESERVED_SPECIMEN",348977
"2013-07-09",7,"LIVING_SPECIMEN",5
"2013-07-09",7,"HUMAN_OBSERVATION",12627
"2013-07-09",7,"UNKNOWN",120
"2013-07-09",7,"OBSERVATION",1071
"2013-07-09",7,"FOSSIL_SPECIMEN",204
"2013-07-09",7,"PRESERVED_SPECIMEN",24652
"2013-07-09",8,"LIVING_SPECIMEN",6
"2013-09-10",0,"FOSSIL_SPECIMEN",4406
"2013-09-10",0,"PRESERVED_SPECIMEN",3141
"2013-09-10",0,"MACHINE_OBSERVATION",2
"2013-09-10",0,"LIVING_SPECIMEN",12
"2013-09-10",0,"HUMAN_OBSERVATION",9400
"2013-09-10",0,"OBSERVATION",32907
"2013-09-10",0,"UNKNOWN",4863
"2013-09-10",1,"UNKNOWN",15755
"2013-09-10",1,"FOSSIL_SPECIMEN",127897
"2013-09-10",1,"PRESERVED_SPECIMEN",275061
"2013-09-10",1,"MACHINE_OBSERVATION",143
"2013-09-10",1,"LITERATURE",17
"2013-09-10",1,"HUMAN_OBSERVATION",2123373
"2013-09-10",1,"OBSERVATION",127537
"2013-09-10",2,"LIVING_SPECIMEN",15
"2013-09-10",3,"UNKNOWN",1814
"2013-09-10",3,"FOSSIL_SPECIMEN",7
"2013-09-10",3,"PRESERVED_SPECIMEN",1126
"2013-09-10",3,"LIVING_SPECIMEN",693
"2013-09-10",3,"HUMAN_OBSERVATION",155
"2013-09-10",3,"OBSERVATION",251
"2013-09-10",4,"UNKNOWN",1599
"2013-09-10",4,"FOSSIL_SPECIMEN",3007
"2013-09-10",4,"PRESERVED_SPECIMEN",5502
"2013-09-10",4,"LIVING_SPECIMEN",64
"2013-09-10",4,"HUMAN_OBSERVATION",280716
"2013-09-10",4,"OBSERVATION",84035
"2013-09-10",5,"UNKNOWN",3210
"2013-09-10",5,"FOSSIL_SPECIMEN",162
"2013-09-10",5,"PRESERVED_SPECIMEN",40070
"2013-09-10",5,"LIVING_SPECIMEN",2933
"2013-09-10",5,"HUMAN_OBSERVATION",1718
"2013-09-10",5,"OBSERVATION",76
"2013-09-10",6,"UNKNOWN",445807
"2013-09-10",6,"FOSSIL_SPECIMEN",72745
"2013-09-10",6,"PRESERVED_SPECIMEN",352063
"2013-09-10",6,"LIVING_SPECIMEN",8783
"2013-09-10",6,"LITERATURE",7171
"2013-09-10",6,"HUMAN_OBSERVATION",2981435
"2013-09-10",6,"OBSERVATION",4678989
"2013-09-10",7,"UNKNOWN",62
"2013-09-10",7,"FOSSIL_SPECIMEN",204
"2013-09-10",7,"PRESERVED_SPECIMEN",24230
"2013-09-10",7,"LIVING_SPECIMEN",5
"2013-09-10",7,"HUMAN_OBSERVATION",12627
"2013-09-10",7,"OBSERVATION",1071
"2013-09-10",8,"LIVING_SPECIMEN",6
"2013-12-20",0,"PRESERVED_SPECIMEN",3097
"2013-12-20",0,"MACHINE_OBSERVATION",2
"2013-12-20",0,"LIVING_SPECIMEN",12
"2013-12-20",0,"HUMAN_OBSERVATION",9400
"2013-12-20",0,"OBSERVATION",32907
"2013-12-20",0,"UNKNOWN",4838
"2013-12-20",0,"FOSSIL_SPECIMEN",4406
"2013-12-20",1,"PRESERVED_SPECIMEN",243451
"2013-12-20",1,"MACHINE_OBSERVATION",143
"2013-12-20",1,"HUMAN_OBSERVATION",2123409
"2013-12-20",1,"OBSERVATION",127493
"2013-12-20",1,"LITERATURE",17
"2013-12-20",1,"UNKNOWN",15637
"2013-12-20",1,"FOSSIL_SPECIMEN",127897
"2013-12-20",2,"LIVING_SPECIMEN",15
"2013-12-20",3,"PRESERVED_SPECIMEN",1126
"2013-12-20",3,"LIVING_SPECIMEN",693
"2013-12-20",3,"HUMAN_OBSERVATION",155
"2013-12-20",3,"OBSERVATION",251
"2013-12-20",3,"UNKNOWN",109
"2013-12-20",3,"FOSSIL_SPECIMEN",7
"2013-12-20",4,"PRESERVED_SPECIMEN",5502
"2013-12-20",4,"LIVING_SPECIMEN",64
"2013-12-20",4,"HUMAN_OBSERVATION",280716
"2013-12-20",4,"OBSERVATION",84035
"2013-12-20",4,"UNKNOWN",832
"2013-12-20",4,"FOSSIL_SPECIMEN",3007
"2013-12-20",5,"PRESERVED_SPECIMEN",39691
"2013-12-20",5,"LIVING_SPECIMEN",2500
"2013-12-20",5,"HUMAN_OBSERVATION",1718
"2013-12-20",5,"OBSERVATION",76
"2013-12-20",5,"UNKNOWN",1830
"2013-12-20",5,"FOSSIL_SPECIMEN",162
"2013-12-20",6,"FOSSIL_SPECIMEN",72745
"2013-12-20",6,"PRESERVED_SPECIMEN",353491
"2013-12-20",6,"LIVING_SPECIMEN",5982
"2013-12-20",6,"HUMAN_OBSERVATION",2640196
"2013-12-20",6,"OBSERVATION",4678984
"2013-12-20",6,"LITERATURE",7171
"2013-12-20",6,"UNKNOWN",445329
"2013-12-20",7,"UNKNOWN",62
"2013-12-20",7,"FOSSIL_SPECIMEN",204
"2013-12-20",7,"PRESERVED_SPECIMEN",24230
"2013-12-20",7,"LIVING_SPECIMEN",5
"2013-12-20",7,"HUMAN_OBSERVATION",12627
"2013-12-20",7,"OBSERVATION",1071
"2013-12-20",8,"LIVING_SPECIMEN",6
"2014-03-28",0,"HUMAN_OBSERVATION",9478
"2014-03-28",0,"LIVING_SPECIMEN",10
"2014-03-28",0,"OBSERVATION",32907
"2014-03-28",0,"UNKNOWN",4798
"2014-03-28",0,"FOSSIL_SPECIMEN",4452
"2014-03-28",0,"PRESERVED_SPECIMEN",9148
"2014-03-28",0,"MACHINE_OBSERVATION",2
"2014-03-28",1,"HUMAN_OBSERVATION",2037733
"2014-03-28",1,"OBSERVATION",127813
"2014-03-28",1,"LITERATURE",17
"2014-03-28",1,"UNKNOWN",16860
"2014-03-28",1,"FOSSIL_SPECIMEN",129933
"2014-03-28",1,"PRESERVED_SPECIMEN",305018
"2014-03-28",1,"MACHINE_OBSERVATION",143
"2014-03-28",2,"LIVING_SPECIMEN",16
"2014-03-28",3,"PRESERVED_SPECIMEN",1154
"2014-03-28",3,"HUMAN_OBSERVATION",155
"2014-03-28",3,"LIVING_SPECIMEN",881
"2014-03-28",3,"OBSERVATION",251
"2014-03-28",3,"UNKNOWN",109
"2014-03-28",3,"FOSSIL_SPECIMEN",7
"2014-03-28",4,"PRESERVED_SPECIMEN",6774
"2014-03-28",4,"HUMAN_OBSERVATION",282305
"2014-03-28",4,"LIVING_SPECIMEN",64
"2014-03-28",4,"OBSERVATION",84035
"2014-03-28",4,"UNKNOWN",311
"2014-03-28",4,"FOSSIL_SPECIMEN",3328
"2014-03-28",5,"PRESERVED_SPECIMEN",41472
