"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",111
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",65
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4712
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",257
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",806
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4156
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14749
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",19
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1277
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",66
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",61089
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",347
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1344
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",114
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",160
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",54
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",90110
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",707259
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",57
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",5129
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",1780
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",53
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","Unknown",16
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",434532
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Class","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",13
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",209
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",1495
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",233
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",15
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",430
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",7669
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",17
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",4
"2009-12-16","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",46
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",19
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",91368
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",21179
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",789
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",13576
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",4203630
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",33
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",41
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",14
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",252
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2339
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",994
"2009-12-16","UNKNOWN","Order","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",197
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",12
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonth",2
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3077
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",346
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1289
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",571
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1273
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",12
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12544
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5948
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",264
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",259
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",486
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",319
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",306
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",108224
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",185
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5021
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",563
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",98
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",151698
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29364
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",48790
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",858
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1407
"2010-04-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",85
"2010-04-01","LITERATURE","Family","Georeferenced","Unknown",10
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",2678
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",10
"2010-04-01","LITERATURE","Genus","Georeferenced","Unknown",98
"2010-04-01","LITERATURE","Family","Georeferenced","YearMonthDay",14
"2010-04-01","LITERATURE","Species","Georeferenced","YearMonthDay",3298
"2010-04-01","LITERATURE","Infraspecies","Georeferenced","Unknown",66
"2010-04-01","LITERATURE","Genus","Georeferenced","YearMonthDay",12
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",118
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",863
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",60
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",114
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3207
"2010-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",55
"2010-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2711
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",52
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",340
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",44
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",50219
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2346
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",119
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",63704
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1697
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",13441
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3367942
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",18579
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",33
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",46
"2010-04-01","OBSERVATION","Class","Georeferenced","Unknown",9
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1321
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10118
"2010-04-01","OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",15
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",452300
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6077
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3392
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",159
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",43
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",12501
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",207670
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",9416
"2010-04-01","OBSERVATION","Order","Georeferenced","Unknown",16
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",74476
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2286
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2010-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",66
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4726
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",77
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",257
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3807
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15071
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",19
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",66
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",348
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1344
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4342
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",926
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24195
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",235
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8198
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",78
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",411
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",230
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4730
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37281
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",61
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",108
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12364
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",187
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1644
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",685
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1036
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",56
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15403
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",810
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",395
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17783
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",337
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8527
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1278
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12982
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",603
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66102
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",67631
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3813
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",87
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",111
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",33
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",160
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",14
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2339
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",994
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",12
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1796
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonth",2
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",53
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",100
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",54
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",90027
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",707273
"2010-04-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",57
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",5134
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",16
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",435086
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",19
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",13
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",21171
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",796
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",225
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1495
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",233
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",15
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",430
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4203786
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",7669
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",17
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",41
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",4
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",252
"2010-04-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",197
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",46
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",91602
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",13581
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",259
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",397
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",319
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",346
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3077
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",963
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",571
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5948
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1155
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",264
"2010-07-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",193
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12544
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",508
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",139751
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2010-07-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",479
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",98
"2010-07-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",108183
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",151
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",27680
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4512
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12640
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",48751
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",858
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1772
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2286
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1005
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",10
"2010-07-26","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",82
"2010-07-26","LITERATURE","Genus","Georeferenced","Unknown",110
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",2684
"2010-07-26","LITERATURE","Infraspecies","Georeferenced","Unknown",66
"2010-07-26","LITERATURE","Unknown","Georeferenced","Unknown",3
"2010-07-26","LITERATURE","Genus","Georeferenced","YearMonthDay",35
"2010-07-26","LITERATURE","Species","Georeferenced","YearMonthDay",3316
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",44
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",60
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",116
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",680
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",113
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2510
"2010-07-26","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",52
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",324
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",55
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2314
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",50219
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",63704
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3367943
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10118
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",33
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6077
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3392
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",46
"2010-07-26","OBSERVATION","Class","Georeferenced","Unknown",9
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1321
"2010-07-26","OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",9416
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",15
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",452300
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",2286
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",159
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",43
