"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",54
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",11
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",13762
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",727
"2015-01-19","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",293
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",177
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11482
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",20
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2085
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",3
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",639
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",397
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1570
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",225
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",340
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",580
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",109
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",122
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",362
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",230
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4720
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",578
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",7
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",74
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1133
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",181
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",38
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",196
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",11
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",131
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",61
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",196
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",58
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",104
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",216
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",142
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",81
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",90
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9165
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",210
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",173
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",103
"2012-10-31","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",633
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3558
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4133
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",75658
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",154
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",526
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",875
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2013-07-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",670
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",110
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",103
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7800
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",7941
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",2
"2009-06-17","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",93
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",223
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",16
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",463
"2012-07-13","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1364
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3524
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",43
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",223
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",115
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2019-04-06","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8606
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",625
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",191
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",81
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8049
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",386
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",14
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3424
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",9
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",77
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",171
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1752
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",421
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",63
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",6
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3960
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",128
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",334
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",124
"2014-03-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",670
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",194
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",59
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",804
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25509
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",242
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5177
"2008-12-17","LITERATURE","Species","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",832
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",744
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1500
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",20
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1591
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",104
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",351
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21728
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",85
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",31
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",72
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1143
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1572
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10184
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",568
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2253
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2912
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",15
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",4008
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2881
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",324
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",39
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",349
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",1116
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8392
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",40
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5252
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",129
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",966
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",43
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",332
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1932
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",166
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",42
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2019-07-01","UNKNOWN","Order","Georeferenced","Unknown",23
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6610
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",91
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1817
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",324
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10458
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",795
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1212
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5424
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",48
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",53
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5181
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11236
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",20
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",81
"2019-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",28
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",214
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16021
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",392
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",116
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4534
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1544
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35861
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",514
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",77
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15946
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",105
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",115
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",615
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",116
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",171
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22001
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",372
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21055
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",89
"2009-09-25","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",28
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35455
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",158
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",32
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2619
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",123
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",294
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",26
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1531
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2638
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1255
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",414
