"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",5,"PRESERVED_SPECIMEN",4870
"2019-04-06",1,"LITERATURE",16
"2008-04-01",5,"LIVING_SPECIMEN",346
"2008-04-01",5,"OBSERVATION",34
"2009-04-06",4,"PRESERVED_SPECIMEN",95
"2015-04-09",4,"HUMAN_OBSERVATION",111
"2013-02-20",4,"HUMAN_OBSERVATION",83
"2016-10-07",6,"LIVING_SPECIMEN",63
"2011-02-21",3,"PRESERVED_SPECIMEN",7
"2016-10-07",6,"OBSERVATION",1
"2008-12-17",5,"PRESERVED_SPECIMEN",3351
"2009-06-17",1,"OBSERVATION",2918
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",5
"2016-12-27",7,"UNKNOWN",2
"2015-07-03",6,"LIVING_SPECIMEN",61
"2013-09-10",0,"PRESERVED_SPECIMEN",1174
"2013-09-10",7,"UNKNOWN",2
"2017-12-22",6,"LIVING_SPECIMEN",63
"2017-07-24",4,"PRESERVED_SPECIMEN",139
"2017-12-22",6,"OBSERVATION",1
"2009-12-16",5,"LIVING_SPECIMEN",346
"2010-04-01",0,"HUMAN_OBSERVATION",1
"2012-07-13",0,"OBSERVATION",13
"2013-12-20",6,"PRESERVED_SPECIMEN",70320
"2012-03-26",3,"PRESERVED_SPECIMEN",19
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",8
"2019-01-01",6,"OBSERVATION",1
"2013-02-20",1,"OBSERVATION",4797
"2013-07-09",5,"LIVING_SPECIMEN",347
"2015-10-01",7,"PRESERVED_SPECIMEN",26
"2018-09-28",0,"UNKNOWN",43
"2012-12-11",7,"PRESERVED_SPECIMEN",28
"2016-01-04",1,"MATERIAL_SAMPLE",2504
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2009-09-25",7,"UNKNOWN",23
"2010-11-17",1,"UNKNOWN",15147
"2007-12-19",7,"UNKNOWN",8
"2012-07-13",1,"UNKNOWN",3804
"2019-04-06",5,"LIVING_SPECIMEN",350
"2019-04-06",5,"OBSERVATION",34
"2016-07-04",4,"HUMAN_OBSERVATION",111
"2010-04-01",6,"LIVING_SPECIMEN",57
"2013-05-21",7,"UNKNOWN",2
"2018-07-11",6,"UNKNOWN",3548
"2014-09-08",4,"OBSERVATION",122
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2018-04-09",4,"FOSSIL_SPECIMEN",201
"2019-07-01",1,"HUMAN_OBSERVATION",164549
"2015-07-03",1,"HUMAN_OBSERVATION",23487
"2017-04-12",6,"PRESERVED_SPECIMEN",67554
"2012-07-13",4,"HUMAN_OBSERVATION",83
"2008-10-10",0,"PRESERVED_SPECIMEN",442
"2009-04-06",5,"PRESERVED_SPECIMEN",3423
"2015-01-19",0,"MACHINE_OBSERVATION",25
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2009-12-16",0,"HUMAN_OBSERVATION",1
"2016-10-07",7,"LIVING_SPECIMEN",19
"2011-02-21",4,"PRESERVED_SPECIMEN",108
"2008-12-17",6,"PRESERVED_SPECIMEN",33609
"2016-07-04",1,"LIVING_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",47
"2012-10-31",6,"HUMAN_OBSERVATION",517
"2016-07-04",1,"OBSERVATION",7
"2013-07-09",0,"HUMAN_OBSERVATION",1
"2015-07-03",7,"LIVING_SPECIMEN",16
"2013-09-10",1,"PRESERVED_SPECIMEN",105268
"2017-12-22",7,"LIVING_SPECIMEN",19
"2017-07-24",5,"PRESERVED_SPECIMEN",9605
"2009-12-16",6,"LIVING_SPECIMEN",58
"2010-04-01",1,"HUMAN_OBSERVATION",1090
"2012-07-13",1,"OBSERVATION",4797
"2013-12-20",7,"PRESERVED_SPECIMEN",28
"2012-03-26",4,"PRESERVED_SPECIMEN",118
"2016-12-27",0,"MACHINE_OBSERVATION",26
"2011-09-05",1,"LITERATURE",13
"2013-07-09",6,"LIVING_SPECIMEN",63
"2016-01-04",1,"FOSSIL_SPECIMEN",5
"2018-09-28",1,"UNKNOWN",8499
"2011-06-10",3,"LIVING_SPECIMEN",5
"2012-01-18",0,"OBSERVATION",13
"2013-09-10",0,"MACHINE_OBSERVATION",25
"2016-04-05",6,"FOSSIL_SPECIMEN",2
"2008-06-27",4,"PRESERVED_SPECIMEN",91
"2019-04-06",6,"LIVING_SPECIMEN",62
"2019-04-06",6,"OBSERVATION",1
"2009-06-17",6,"HUMAN_OBSERVATION",517
"2016-04-05",0,"PRESERVED_SPECIMEN",2056
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2010-04-01",7,"LIVING_SPECIMEN",16
"2015-01-19",0,"MATERIAL_SAMPLE",2
"2018-07-11",7,"UNKNOWN",2
"2012-10-31",4,"UNKNOWN",215
"2014-09-08",5,"OBSERVATION",34
"2017-04-12",7,"PRESERVED_SPECIMEN",29
"2008-04-01",7,"LIVING_SPECIMEN",16
"2008-10-10",1,"PRESERVED_SPECIMEN",39856
"2017-10-12",4,"FOSSIL_SPECIMEN",200
"2009-04-06",6,"PRESERVED_SPECIMEN",38055
"2015-01-19",1,"MACHINE_OBSERVATION",3305
"2015-04-09",6,"HUMAN_OBSERVATION",519
"2009-12-16",1,"HUMAN_OBSERVATION",1090
"2013-02-20",6,"HUMAN_OBSERVATION",517
"2011-02-21",5,"PRESERVED_SPECIMEN",4111
"2012-01-18",4,"HUMAN_OBSERVATION",83
"2008-12-17",7,"PRESERVED_SPECIMEN",10
"2010-07-26",1,"UNKNOWN",14874
"2011-09-05",5,"LIVING_SPECIMEN",346
"2013-07-09",1,"HUMAN_OBSERVATION",1156
"2017-07-24",6,"PRESERVED_SPECIMEN",161084
"2017-10-12",6,"MACHINE_OBSERVATION",2
"2009-12-16",7,"LIVING_SPECIMEN",16
"2016-10-07",0,"UNKNOWN",64
"2012-03-26",5,"PRESERVED_SPECIMEN",5110
"2015-04-09",3,"LIVING_SPECIMEN",6
"2016-12-27",1,"MACHINE_OBSERVATION",3488
"2012-01-18",1,"LIVING_SPECIMEN",1
"2013-07-09",7,"LIVING_SPECIMEN",16
"2012-01-18",1,"OBSERVATION",3214
"2013-09-10",1,"MACHINE_OBSERVATION",3304
"2017-04-12",0,"HUMAN_OBSERVATION",1
"2008-06-27",5,"PRESERVED_SPECIMEN",2028
"2012-10-31",4,"OBSERVATION",122
"2017-12-22",0,"UNKNOWN",55
"2019-04-06",7,"LIVING_SPECIMEN",18
"2016-04-05",1,"PRESERVED_SPECIMEN",155883
"2019-01-01",0,"MATERIAL_SAMPLE",684
"2016-07-04",6,"HUMAN_OBSERVATION",522
"2014-03-28",4,"HUMAN_OBSERVATION",111
"2015-01-19",1,"MATERIAL_SAMPLE",1003
"2019-01-01",0,"UNKNOWN",25
"2012-10-31",5,"UNKNOWN",268
"2014-09-08",6,"OBSERVATION",1
"2011-09-05",0,"HUMAN_OBSERVATION",2
"2018-04-09",6,"FOSSIL_SPECIMEN",84
"2011-06-10",1,"LITERATURE",13
"2012-07-13",6,"HUMAN_OBSERVATION",517
"2018-04-09",0,"PRESERVED_SPECIMEN",576
"2009-04-06",7,"PRESERVED_SPECIMEN",10
"2018-07-11",0,"MACHINE_OBSERVATION",26
"2010-04-01",0,"UNKNOWN",50
"2011-02-21",6,"PRESERVED_SPECIMEN",65217
"2009-06-17",4,"OBSERVATION",133
"2016-07-04",3,"LIVING_SPECIMEN",6
"2016-12-27",0,"FOSSIL_SPECIMEN",7
"2011-09-05",6,"LIVING_SPECIMEN",59
"2014-03-28",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"MATERIAL_SAMPLE",168
"2014-03-28",1,"OBSERVATION",13
"2013-09-10",3,"PRESERVED_SPECIMEN",5
"2016-10-07",0,"FOSSIL_SPECIMEN",7
"2019-07-01",0,"LIVING_SPECIMEN",1
"2008-04-01",0,"UNKNOWN",37
"2017-07-24",7,"PRESERVED_SPECIMEN",44
"2016-10-07",1,"UNKNOWN",8885
"2012-03-26",6,"PRESERVED_SPECIMEN",62204
"2015-04-09",4,"OBSERVATION",122
"2013-02-20",4,"OBSERVATION",122
"2011-06-10",5,"LIVING_SPECIMEN",346
"2017-04-12",1,"HUMAN_OBSERVATION",58239
"2008-06-27",6,"PRESERVED_SPECIMEN",33221
"2010-11-17",4,"UNKNOWN",229
"2012-07-13",4,"UNKNOWN",215
"2012-10-31",5,"OBSERVATION",34
"2017-07-24",6,"MACHINE_OBSERVATION",2
"2017-12-22",1,"UNKNOWN",8760
"2019-01-01",0,"FOSSIL_SPECIMEN",1
"2019-01-01",1,"MATERIAL_SAMPLE",173
"2009-12-16",0,"UNKNOWN",50
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2016-07-04",7,"HUMAN_OBSERVATION",78
"2013-05-21",1,"MATERIAL_SAMPLE",757
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2019-01-01",1,"UNKNOWN",342
"2012-10-31",6,"UNKNOWN",2465
"2011-09-05",1,"HUMAN_OBSERVATION",1090
"2013-07-09",0,"UNKNOWN",37
"2019-07-01",4,"HUMAN_OBSERVATION",108
"2010-04-01",0,"OBSERVATION",13
"2015-07-03",4,"HUMAN_OBSERVATION",111
"2019-04-06",0,"UNKNOWN",25
"2018-04-09",1,"PRESERVED_SPECIMEN",123857
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2017-10-12",6,"FOSSIL_SPECIMEN",2
"2018-07-11",1,"MACHINE_OBSERVATION",3505
"2010-04-01",1,"UNKNOWN",14887
"2011-02-21",7,"PRESERVED_SPECIMEN",12
"2012-01-18",6,"HUMAN_OBSERVATION",517
"2009-06-17",5,"OBSERVATION",34
"2016-12-27",1,"FOSSIL_SPECIMEN",7
"2017-10-12",0,"PRESERVED_SPECIMEN",583
"2011-09-05",7,"LIVING_SPECIMEN",16
"2016-07-04",4,"OBSERVATION",122
"2011-06-10",0,"HUMAN_OBSERVATION",2
"2013-09-10",4,"PRESERVED_SPECIMEN",108
"2016-10-07",1,"FOSSIL_SPECIMEN",7
"2018-04-09",0,"MACHINE_OBSERVATION",26
"2019-07-01",1,"LIVING_SPECIMEN",1481
"2008-04-01",1,"UNKNOWN",1926
"2015-07-03",1,"OBSERVATION",8
"2010-04-01",4,"HUMAN_OBSERVATION",62
"2012-07-13",4,"OBSERVATION",122
"2012-03-26",7,"PRESERVED_SPECIMEN",11
"2015-04-09",5,"LIVING_SPECIMEN",347
"2016-07-04",1,"LITERATURE",16
"2015-04-09",5,"OBSERVATION",34
"2009-12-16",0,"OBSERVATION",13
"2012-01-18",3,"LIVING_SPECIMEN",5
"2013-02-20",5,"OBSERVATION",34
"2018-09-28",4,"UNKNOWN",3
"2009-09-25",1,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"LIVING_SPECIMEN",59
"2008-06-27",7,"PRESERVED_SPECIMEN",10
"2010-11-17",5,"UNKNOWN",270
"2012-07-13",5,"UNKNOWN",271
"2012-10-31",6,"OBSERVATION",1
"2013-07-09",0,"OBSERVATION",13
"2019-01-01",1,"FOSSIL_SPECIMEN",14
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"UNKNOWN",14827
"2013-05-21",1,"FOSSIL_SPECIMEN",1
"2018-07-11",0,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"HUMAN_OBSERVATION",517
"2018-07-11",1,"MATERIAL_SAMPLE",133
"2012-10-31",7,"UNKNOWN",23
"2013-07-09",1,"UNKNOWN",942
"2019-07-01",5,"HUMAN_OBSERVATION",8
"2010-04-01",1,"OBSERVATION",2926
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2019-04-06",1,"UNKNOWN",342
"2008-10-10",4,"PRESERVED_SPECIMEN",95
"2014-09-08",0,"MATERIAL_SAMPLE",2
"2009-12-16",4,"HUMAN_OBSERVATION",49
"2012-03-26",0,"HUMAN_OBSERVATION",1
"2014-09-08",0,"UNKNOWN",1569
"2016-07-04",5,"LIVING_SPECIMEN",350
"2017-10-12",1,"PRESERVED_SPECIMEN",126861
"2010-07-26",4,"UNKNOWN",215
"2014-03-28",3,"LIVING_SPECIMEN",6
"2016-07-04",5,"OBSERVATION",34
"2013-07-09",4,"HUMAN_OBSERVATION",83
"2011-06-10",1,"HUMAN_OBSERVATION",1090
"2013-09-10",5,"PRESERVED_SPECIMEN",4326
"2018-04-09",1,"MACHINE_OBSERVATION",3505
"2012-07-13",5,"OBSERVATION",34
"2015-04-09",6,"LIVING_SPECIMEN",61
"2011-09-05",0,"UNKNOWN",49
"2015-04-09",6,"OBSERVATION",1
"2009-12-16",1,"OBSERVATION",2926
"2013-02-20",6,"OBSERVATION",1
"2018-09-28",5,"UNKNOWN",246
"2011-06-10",7,"LIVING_SPECIMEN",16
"2012-01-18",4,"OBSERVATION",122
"2015-10-01",1,"LIVING_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",2469
"2012-12-11",1,"LIVING_SPECIMEN",1
"2012-07-13",6,"UNKNOWN",2491
"2013-07-09",1,"OBSERVATION",4797
"2016-04-05",4,"PRESERVED_SPECIMEN",134
"2018-07-11",1,"FOSSIL_SPECIMEN",14
"2012-01-18",1,"LITERATURE",13
"2019-07-01",6,"HUMAN_OBSERVATION",598
"2015-07-03",6,"HUMAN_OBSERVATION",522
"2018-04-09",3,"PRESERVED_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",2033
"2014-09-08",1,"MATERIAL_SAMPLE",1760
"2012-03-26",1,"HUMAN_OBSERVATION",1091
"2014-09-08",1,"UNKNOWN",10337
"2016-07-04",6,"LIVING_SPECIMEN",63
"2010-07-26",5,"UNKNOWN",273
"2016-07-04",6,"OBSERVATION",1
"2008-12-17",0,"OBSERVATION",13
"2014-03-28",4,"OBSERVATION",122
"2013-09-10",6,"PRESERVED_SPECIMEN",70403
"2019-07-01",3,"LIVING_SPECIMEN",10
"2011-09-05",0,"OBSERVATION",13
"2016-10-07",4,"UNKNOWN",3
"2010-04-01",6,"HUMAN_OBSERVATION",517
"2012-07-13",6,"OBSERVATION",1
"2013-12-20",1,"LIVING_SPECIMEN",1
"2015-04-09",7,"LIVING_SPECIMEN",16
"2011-09-05",1,"UNKNOWN",14985
"2014-03-28",1,"LITERATURE",13
"2012-01-18",5,"LIVING_SPECIMEN",346
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2018-09-28",6,"UNKNOWN",3542
"2012-01-18",5,"OBSERVATION",34
"2017-04-12",4,"HUMAN_OBSERVATION",111
"2010-11-17",7,"UNKNOWN",23
"2012-07-13",7,"UNKNOWN",23
"2017-12-22",4,"UNKNOWN",9
"2016-01-04",0,"PRESERVED_SPECIMEN",2122
"2016-04-05",5,"PRESERVED_SPECIMEN",4921
"2019-01-01",4,"UNKNOWN",3
"2011-09-05",4,"HUMAN_OBSERVATION",82
"2019-07-01",7,"HUMAN_OBSERVATION",78
"2014-09-08",1,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"LIVING_SPECIMEN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",141
"2008-10-10",6,"PRESERVED_SPECIMEN",33153
"2017-04-12",1,"OBSERVATION",7
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2009-12-16",6,"HUMAN_OBSERVATION",517
"2010-04-01",4,"UNKNOWN",215
"2016-07-04",7,"LIVING_SPECIMEN",16
"2016-12-27",4,"FOSSIL_SPECIMEN",200
"2017-10-12",3,"PRESERVED_SPECIMEN",2
"2010-07-26",6,"UNKNOWN",3502
"2014-03-28",5,"LIVING_SPECIMEN",347
"2008-12-17",1,"OBSERVATION",2886
"2013-07-09",6,"HUMAN_OBSERVATION",517
"2014-03-28",5,"OBSERVATION",34
"2013-09-10",7,"PRESERVED_SPECIMEN",28
"2016-10-07",4,"FOSSIL_SPECIMEN",200
"2011-09-05",1,"OBSERVATION",3213
"2008-04-01",4,"UNKNOWN",163
"2015-07-03",4,"OBSERVATION",122
"2016-10-07",5,"UNKNOWN",247
"2009-06-17",0,"UNKNOWN",47
"2016-12-27",6,"MACHINE_OBSERVATION",2
"2012-01-18",6,"LIVING_SPECIMEN",4
"2018-09-28",7,"UNKNOWN",2
"2012-01-18",6,"OBSERVATION",1
"2015-10-01",3,"LIVING_SPECIMEN",6
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2012-12-11",3,"LIVING_SPECIMEN",6
"2019-07-01",1,"LITERATURE",16
"2017-12-22",5,"UNKNOWN",394
"2016-01-04",1,"PRESERVED_SPECIMEN",152542
"2019-01-01",4,"FOSSIL_SPECIMEN",201
"2011-06-10",0,"OBSERVATION",13
"2016-04-05",6,"PRESERVED_SPECIMEN",101421
"2009-12-16",4,"UNKNOWN",116
"2015-04-09",0,"UNKNOWN",1589
"2019-01-01",5,"UNKNOWN",246
"2013-02-20",0,"UNKNOWN",37
"2013-07-09",4,"UNKNOWN",215
"2010-04-01",4,"OBSERVATION",122
"2016-01-04",0,"MACHINE_OBSERVATION",26
"2019-04-06",4,"UNKNOWN",3
"2018-04-09",5,"PRESERVED_SPECIMEN",11191
"2008-10-10",7,"PRESERVED_SPECIMEN",10
"2010-04-01",5,"UNKNOWN",273
"2014-09-08",3,"UNKNOWN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",133
"2010-07-26",7,"UNKNOWN",23
"2014-03-28",6,"LIVING_SPECIMEN",61
"2014-03-28",6,"OBSERVATION",1
"2011-06-10",4,"HUMAN_OBSERVATION",82
"2019-07-01",5,"LIVING_SPECIMEN",350
"2019-07-01",5,"OBSERVATION",34
"2008-04-01",5,"UNKNOWN",248
"2015-07-03",5,"OBSERVATION",34
"2016-07-04",0,"MATERIAL_SAMPLE",2
"2016-10-07",6,"UNKNOWN",4018
"2009-06-17",1,"UNKNOWN",13696
"2013-12-20",3,"LIVING_SPECIMEN",6
"2016-07-04",0,"UNKNOWN",64
"2009-12-16",4,"OBSERVATION",133
"2012-01-18",7,"LIVING_SPECIMEN",16
"2012-03-26",0,"OBSERVATION",13
"2017-04-12",6,"HUMAN_OBSERVATION",550
"2017-12-22",6,"UNKNOWN",32886
"2013-07-09",4,"OBSERVATION",122
"2011-06-10",1,"OBSERVATION",3211
"2016-04-05",7,"PRESERVED_SPECIMEN",30
"2019-01-01",6,"MATERIAL_SAMPLE",9
"2009-12-16",5,"UNKNOWN",273
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2018-07-11",4,"FOSSIL_SPECIMEN",201
"2012-10-31",1,"FOSSIL_SPECIMEN",4
"2015-04-09",1,"UNKNOWN",18548
"2019-01-01",6,"UNKNOWN",3537
"2013-02-20",1,"UNKNOWN",3383
"2018-09-28",0,"MACHINE_OBSERVATION",26
"2011-09-05",6,"HUMAN_OBSERVATION",517
"2013-07-09",5,"UNKNOWN",255
"2015-01-19",0,"PRESERVED_SPECIMEN",726
"2010-04-01",5,"OBSERVATION",34
"2012-12-11",1,"LITERATURE",13
"2016-01-04",1,"MACHINE_OBSERVATION",3475
"2019-04-06",5,"UNKNOWN",246
"2017-04-12",3,"LIVING_SPECIMEN",6
"2018-04-09",6,"PRESERVED_SPECIMEN",165092
"2018-07-11",6,"MACHINE_OBSERVATION",13
"2010-04-01",6,"UNKNOWN",3460
"2012-03-26",4,"HUMAN_OBSERVATION",83
"2014-09-08",4,"UNKNOWN",23
"2016-12-27",6,"FOSSIL_SPECIMEN",2
"2017-10-12",5,"PRESERVED_SPECIMEN",9731
"2008-12-17",3,"LIVING_SPECIMEN",5
"2014-03-28",7,"LIVING_SPECIMEN",16
"2016-10-07",6,"FOSSIL_SPECIMEN",2
"2016-12-27",0,"PRESERVED_SPECIMEN",683
"2019-07-01",6,"LIVING_SPECIMEN",62
"2009-06-17",1,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2019-07-01",6,"OBSERVATION",1
"2008-04-01",6,"UNKNOWN",2932
"2015-07-03",6,"OBSERVATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",7
"2016-07-04",1,"MATERIAL_SAMPLE",2504
"2016-10-07",0,"PRESERVED_SPECIMEN",2210
"2016-10-07",7,"UNKNOWN",2
"2016-07-04",1,"UNKNOWN",8872
"2011-09-05",4,"UNKNOWN",229
"2012-03-26",1,"LIVING_SPECIMEN",1
"2009-12-16",5,"OBSERVATION",34
"2012-03-26",1,"OBSERVATION",3215
"2015-10-01",5,"LIVING_SPECIMEN",347
"2017-04-12",7,"HUMAN_OBSERVATION",78
"2012-12-11",5,"LIVING_SPECIMEN",347
"2017-12-22",7,"UNKNOWN",2
"2013-07-09",5,"OBSERVATION",34
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2019-01-01",6,"FOSSIL_SPECIMEN",84
"2009-09-25",0,"PRESERVED_SPECIMEN",605
"2013-02-20",1,"FOSSIL_SPECIMEN",4
"2007-12-19",0,"PRESERVED_SPECIMEN",433
"2009-12-16",6,"UNKNOWN",3424
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"MATERIAL_SAMPLE",6
"2019-01-01",0,"PRESERVED_SPECIMEN",1041
"2019-01-01",7,"UNKNOWN",2
"2018-09-28",1,"MACHINE_OBSERVATION",3505
"2012-01-18",0,"UNKNOWN",49
"2013-05-21",0,"PRESERVED_SPECIMEN",1142
"2013-07-09",6,"UNKNOWN",429
"2015-01-19",1,"PRESERVED_SPECIMEN",114304
"2019-04-06",6,"UNKNOWN",3534
"2018-04-09",7,"PRESERVED_SPECIMEN",52
"2017-04-12",4,"OBSERVATION",122
"2009-04-06",3,"LIVING_SPECIMEN",5
"2010-04-01",7,"UNKNOWN",23
"2014-09-08",5,"UNKNOWN",423
"2017-10-12",6,"PRESERVED_SPECIMEN",131932
"2008-12-17",4,"OBSERVATION",141
"2011-06-10",6,"HUMAN_OBSERVATION",517
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2012-12-11",0,"HUMAN_OBSERVATION",1
"2016-12-27",1,"PRESERVED_SPECIMEN",145514
"2018-04-09",6,"MACHINE_OBSERVATION",2
"2019-07-01",7,"LIVING_SPECIMEN",18
"2011-09-05",4,"OBSERVATION",122
"2016-04-05",1,"HUMAN_OBSERVATION",37355
"2017-04-12",1,"LITERATURE",16
"2008-04-01",7,"UNKNOWN",8
"2016-07-04",1,"FOSSIL_SPECIMEN",7
"2016-10-07",1,"PRESERVED_SPECIMEN",139220
"2013-12-20",5,"LIVING_SPECIMEN",347
"2008-12-17",1,"LITERATURE",13
"2011-09-05",5,"UNKNOWN",270
"2014-03-28",0,"UNKNOWN",45
"2018-09-28",0,"FOSSIL_SPECIMEN",1
"2018-09-28",1,"MATERIAL_SAMPLE",168
"2010-11-17",1,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"LIVING_SPECIMEN",61
"2012-07-13",1,"FOSSIL_SPECIMEN",4
"2012-12-11",6,"LIVING_SPECIMEN",61
"2018-04-09",0,"HUMAN_OBSERVATION",1
"2013-07-09",6,"OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",124
"2009-09-25",1,"PRESERVED_SPECIMEN",49810
"2016-10-07",0,"MACHINE_OBSERVATION",26
"2007-12-19",1,"PRESERVED_SPECIMEN",34024
"2009-12-16",7,"UNKNOWN",23
"2018-07-11",6,"FOSSIL_SPECIMEN",84
"2015-04-09",3,"UNKNOWN",2
"2019-01-01",1,"PRESERVED_SPECIMEN",136790
"2012-01-18",1,"UNKNOWN",14999
"2013-05-21",1,"PRESERVED_SPECIMEN",106981
"2013-07-09",7,"UNKNOWN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",937
"2017-12-22",0,"MACHINE_OBSERVATION",26
"2019-04-06",7,"UNKNOWN",2
"2017-04-12",5,"LIVING_SPECIMEN",350
"2017-04-12",5,"OBSERVATION",34
"2012-03-26",6,"HUMAN_OBSERVATION",517
"2019-01-01",0,"MACHINE_OBSERVATION",26
"2014-09-08",6,"UNKNOWN",5914
"2011-02-21",3,"LIVING_SPECIMEN",5
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2017-10-12",7,"PRESERVED_SPECIMEN",43
"2008-12-17",5,"LIVING_SPECIMEN",346
"2008-12-17",5,"OBSERVATION",34
"2015-10-01",1,"HUMAN_OBSERVATION",23496
"2012-12-11",1,"HUMAN_OBSERVATION",1091
"2011-09-05",5,"OBSERVATION",34
"2009-04-06",1,"LITERATURE",13
"2016-10-07",0,"MATERIAL_SAMPLE",2
"2009-06-17",4,"UNKNOWN",116
"2013-12-20",6,"LIVING_SPECIMEN",63
"2011-09-05",6,"UNKNOWN",2562
"2012-03-26",3,"LIVING_SPECIMEN",5
"2014-03-28",1,"UNKNOWN",771
"2018-09-28",1,"FOSSIL_SPECIMEN",14
"2015-07-03",0,"MATERIAL_SAMPLE",2
"2015-10-01",7,"LIVING_SPECIMEN",16
"2012-12-11",7,"LIVING_SPECIMEN",16
"2018-04-09",1,"HUMAN_OBSERVATION",80365
"2019-07-01",0,"UNKNOWN",25
"2008-06-27",3,"LIVING_SPECIMEN",5
"2015-07-03",0,"UNKNOWN",1589
"2016-01-04",5,"PRESERVED_SPECIMEN",4350
"2011-06-10",4,"OBSERVATION",122
"2016-10-07",1,"MACHINE_OBSERVATION",3487
"2017-10-12",0,"HUMAN_OBSERVATION",1
"2015-04-09",4,"UNKNOWN",23
"2013-02-20",4,"UNKNOWN",215
"2008-12-17",0,"HUMAN_OBSERVATION",1
"2018-07-11",1,"PRESERVED_SPECIMEN",125578
"2017-12-22",1,"MACHINE_OBSERVATION",3503
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"LIVING_SPECIMEN",63
"2017-04-12",6,"OBSERVATION",1
"2008-10-10",0,"OBSERVATION",13
"2009-04-06",5,"LIVING_SPECIMEN",346
"2019-01-01",1,"MACHINE_OBSERVATION",3505
"2014-09-08",0,"PRESERVED_SPECIMEN",981
"2014-09-08",7,"UNKNOWN",2
"2010-07-26",1,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",17849
"2008-12-17",6,"LIVING_SPECIMEN",3
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2011-09-05",6,"OBSERVATION",1
"2013-09-10",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"MATERIAL_SAMPLE",2504
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"UNKNOWN",273
"2011-02-21",1,"LITERATURE",13
"2013-12-20",7,"LIVING_SPECIMEN",16
"2016-07-04",4,"UNKNOWN",3
"2011-09-05",7,"UNKNOWN",23
"2012-03-26",4,"OBSERVATION",122
"2015-07-03",1,"MATERIAL_SAMPLE",1003
"2017-12-22",0,"FOSSIL_SPECIMEN",7
"2019-07-01",1,"UNKNOWN",9087
"2008-10-10",4,"HUMAN_OBSERVATION",19
"2015-07-03",1,"UNKNOWN",18548
"2017-12-22",1,"MATERIAL_SAMPLE",168
"2016-01-04",6,"PRESERVED_SPECIMEN",89565
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2011-06-10",5,"OBSERVATION",34
"2009-04-06",0,"HUMAN_OBSERVATION",1
"2017-10-12",1,"HUMAN_OBSERVATION",58575
"2015-04-09",5,"UNKNOWN",385
"2019-01-01",3,"PRESERVED_SPECIMEN",3
"2012-03-26",1,"LITERATURE",13
"2013-02-20",5,"UNKNOWN",254
"2013-05-21",3,"PRESERVED_SPECIMEN",5
"2015-01-19",4,"PRESERVED_SPECIMEN",96
"2019-04-06",0,"MATERIAL_SAMPLE",684
"2017-04-12",7,"LIVING_SPECIMEN",19
"2017-07-24",0,"HUMAN_OBSERVATION",1
"2008-10-10",1,"OBSERVATION",2234
"2009-04-06",6,"LIVING_SPECIMEN",3
"2014-09-08",1,"PRESERVED_SPECIMEN",124980
