"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",7,"LIVING_SPECIMEN",17
"2011-02-21",7,"OCCURRENCE",211
"2011-02-21",7,"OBSERVATION",968
"2011-02-21",7,"FOSSIL_SPECIMEN",87
"2011-02-21",7,"PRESERVED_SPECIMEN",22440
"2011-02-21",8,"LIVING_SPECIMEN",213
"2011-06-10",0,"OBSERVATION",12736
"2011-06-10",0,"FOSSIL_SPECIMEN",214
"2011-06-10",0,"PRESERVED_SPECIMEN",1227
"2011-06-10",0,"LIVING_SPECIMEN",229
"2011-06-10",0,"OCCURRENCE",399
"2011-06-10",0,"HUMAN_OBSERVATION",559
"2011-06-10",1,"OBSERVATION",94835
"2011-06-10",1,"MATERIAL_CITATION",11
"2011-06-10",1,"FOSSIL_SPECIMEN",8176
"2011-06-10",1,"PRESERVED_SPECIMEN",1173406
"2011-06-10",1,"LIVING_SPECIMEN",10
"2011-06-10",1,"OCCURRENCE",16514
"2011-06-10",1,"HUMAN_OBSERVATION",36
"2011-06-10",2,"LIVING_SPECIMEN",112
"2011-06-10",2,"OCCURRENCE",530
"2011-06-10",3,"HUMAN_OBSERVATION",4
"2011-06-10",3,"OBSERVATION",2328
"2011-06-10",3,"FOSSIL_SPECIMEN",10
"2011-06-10",3,"PRESERVED_SPECIMEN",823
"2011-06-10",3,"LIVING_SPECIMEN",7501
"2011-06-10",3,"OCCURRENCE",9489
"2011-06-10",4,"OCCURRENCE",3369
"2011-06-10",4,"HUMAN_OBSERVATION",33382
"2011-06-10",4,"OBSERVATION",166503
"2011-06-10",4,"FOSSIL_SPECIMEN",1803
"2011-06-10",4,"PRESERVED_SPECIMEN",6991
"2011-06-10",4,"LIVING_SPECIMEN",1014
"2011-06-10",5,"OCCURRENCE",15558
"2011-06-10",5,"OBSERVATION",77
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",40423
"2011-06-10",5,"LIVING_SPECIMEN",12543
"2011-06-10",6,"OCCURRENCE",16158
"2011-06-10",6,"HUMAN_OBSERVATION",66
"2011-06-10",6,"OBSERVATION",625
"2011-06-10",6,"FOSSIL_SPECIMEN",2274
"2011-06-10",6,"PRESERVED_SPECIMEN",960373
"2011-06-10",6,"LIVING_SPECIMEN",5326
"2011-06-10",7,"LIVING_SPECIMEN",17
"2011-06-10",7,"OCCURRENCE",214
"2011-06-10",7,"HUMAN_OBSERVATION",1
"2011-06-10",7,"OBSERVATION",968
"2011-06-10",7,"FOSSIL_SPECIMEN",87
"2011-06-10",7,"PRESERVED_SPECIMEN",22464
"2011-06-10",8,"LIVING_SPECIMEN",213
"2011-06-10",8,"OCCURRENCE",1
"2011-09-05",0,"OBSERVATION",12938
"2011-09-05",0,"FOSSIL_SPECIMEN",214
"2011-09-05",0,"PRESERVED_SPECIMEN",1226
"2011-09-05",0,"LIVING_SPECIMEN",218
"2011-09-05",0,"OCCURRENCE",402
"2011-09-05",0,"HUMAN_OBSERVATION",435
"2011-09-05",1,"OBSERVATION",113195
"2011-09-05",1,"FOSSIL_SPECIMEN",8176
"2011-09-05",1,"PRESERVED_SPECIMEN",1301974
"2011-09-05",1,"LIVING_SPECIMEN",5
"2011-09-05",1,"MATERIAL_CITATION",11
"2011-09-05",1,"OCCURRENCE",16543
"2011-09-05",1,"HUMAN_OBSERVATION",36
"2011-09-05",2,"LIVING_SPECIMEN",113
"2011-09-05",2,"OCCURRENCE",530
"2011-09-05",3,"HUMAN_OBSERVATION",2
"2011-09-05",3,"OBSERVATION",2328
"2011-09-05",3,"FOSSIL_SPECIMEN",10
"2011-09-05",3,"PRESERVED_SPECIMEN",821
"2011-09-05",3,"LIVING_SPECIMEN",7515
"2011-09-05",3,"OCCURRENCE",9506
"2011-09-05",4,"HUMAN_OBSERVATION",27251
"2011-09-05",4,"OBSERVATION",166921
"2011-09-05",4,"FOSSIL_SPECIMEN",1803
"2011-09-05",4,"PRESERVED_SPECIMEN",7472
"2011-09-05",4,"LIVING_SPECIMEN",1014
"2011-09-05",4,"OCCURRENCE",3369
"2011-09-05",5,"OCCURRENCE",15561
"2011-09-05",5,"OBSERVATION",77
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",44251
"2011-09-05",5,"LIVING_SPECIMEN",12543
"2011-09-05",6,"OCCURRENCE",16171
"2011-09-05",6,"HUMAN_OBSERVATION",56
"2011-09-05",6,"OBSERVATION",680
"2011-09-05",6,"FOSSIL_SPECIMEN",2274
"2011-09-05",6,"PRESERVED_SPECIMEN",1034376
"2011-09-05",6,"LIVING_SPECIMEN",5304
"2011-09-05",7,"OCCURRENCE",213
"2011-09-05",7,"HUMAN_OBSERVATION",1
"2011-09-05",7,"OBSERVATION",968
"2011-09-05",7,"FOSSIL_SPECIMEN",87
"2011-09-05",7,"PRESERVED_SPECIMEN",22461
"2011-09-05",7,"LIVING_SPECIMEN",17
"2011-09-05",8,"OCCURRENCE",1
"2011-09-05",8,"LIVING_SPECIMEN",213
"2012-01-18",0,"PRESERVED_SPECIMEN",1244
"2012-01-18",0,"FOSSIL_SPECIMEN",214
"2012-01-18",0,"OCCURRENCE",403
"2012-01-18",0,"HUMAN_OBSERVATION",439
"2012-01-18",0,"LIVING_SPECIMEN",216
"2012-01-18",0,"OBSERVATION",12938
"2012-01-18",1,"PRESERVED_SPECIMEN",1372854
"2012-01-18",1,"FOSSIL_SPECIMEN",8196
"2012-01-18",1,"OCCURRENCE",16524
"2012-01-18",1,"HUMAN_OBSERVATION",37
"2012-01-18",1,"LIVING_SPECIMEN",5
"2012-01-18",1,"OBSERVATION",134063
"2012-01-18",1,"MATERIAL_CITATION",11
"2012-01-18",2,"OCCURRENCE",530
"2012-01-18",2,"LIVING_SPECIMEN",113
"2012-01-18",3,"PRESERVED_SPECIMEN",824
"2012-01-18",3,"FOSSIL_SPECIMEN",10
"2012-01-18",3,"OCCURRENCE",9506
"2012-01-18",3,"HUMAN_OBSERVATION",2
"2012-01-18",3,"LIVING_SPECIMEN",7515
"2012-01-18",3,"OBSERVATION",2328
"2012-01-18",4,"LIVING_SPECIMEN",1014
"2012-01-18",4,"OBSERVATION",166921
"2012-01-18",4,"PRESERVED_SPECIMEN",7526
"2012-01-18",4,"FOSSIL_SPECIMEN",1813
"2012-01-18",4,"OCCURRENCE",3370
"2012-01-18",4,"HUMAN_OBSERVATION",27659
"2012-01-18",5,"LIVING_SPECIMEN",12543
"2012-01-18",5,"OBSERVATION",77
"2012-01-18",5,"PRESERVED_SPECIMEN",45152
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"OCCURRENCE",15656
"2012-01-18",6,"LIVING_SPECIMEN",3517
"2012-01-18",6,"OBSERVATION",680
"2012-01-18",6,"PRESERVED_SPECIMEN",1123438
"2012-01-18",6,"FOSSIL_SPECIMEN",2278
"2012-01-18",6,"OCCURRENCE",20700
"2012-01-18",6,"HUMAN_OBSERVATION",56
"2012-01-18",7,"LIVING_SPECIMEN",17
"2012-01-18",7,"OBSERVATION",968
"2012-01-18",7,"PRESERVED_SPECIMEN",22463
"2012-01-18",7,"FOSSIL_SPECIMEN",116
"2012-01-18",7,"OCCURRENCE",213
"2012-01-18",7,"HUMAN_OBSERVATION",1
"2012-01-18",8,"LIVING_SPECIMEN",213
"2012-01-18",8,"OCCURRENCE",1
"2012-03-26",0,"LIVING_SPECIMEN",216
"2012-03-26",0,"OBSERVATION",12938
"2012-03-26",0,"FOSSIL_SPECIMEN",214
"2012-03-26",0,"PRESERVED_SPECIMEN",1362
"2012-03-26",0,"OCCURRENCE",481
"2012-03-26",0,"HUMAN_OBSERVATION",439
"2012-03-26",1,"HUMAN_OBSERVATION",37
"2012-03-26",1,"LIVING_SPECIMEN",5
"2012-03-26",1,"OBSERVATION",134072
"2012-03-26",1,"MATERIAL_CITATION",11
"2012-03-26",1,"FOSSIL_SPECIMEN",8196
"2012-03-26",1,"PRESERVED_SPECIMEN",1364062
"2012-03-26",1,"OCCURRENCE",16677
"2012-03-26",2,"LIVING_SPECIMEN",119
"2012-03-26",2,"OCCURRENCE",536
"2012-03-26",3,"OCCURRENCE",11557
"2012-03-26",3,"HUMAN_OBSERVATION",2
"2012-03-26",3,"LIVING_SPECIMEN",7565
"2012-03-26",3,"OBSERVATION",2328
"2012-03-26",3,"FOSSIL_SPECIMEN",10
"2012-03-26",3,"PRESERVED_SPECIMEN",418
"2012-03-26",4,"OCCURRENCE",3186
"2012-03-26",4,"HUMAN_OBSERVATION",27659
"2012-03-26",4,"LIVING_SPECIMEN",1014
"2012-03-26",4,"OBSERVATION",166921
"2012-03-26",4,"FOSSIL_SPECIMEN",1813
"2012-03-26",4,"PRESERVED_SPECIMEN",7858
"2012-03-26",5,"OCCURRENCE",15689
"2012-03-26",5,"LIVING_SPECIMEN",12543
"2012-03-26",5,"OBSERVATION",77
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",44339
"2012-03-26",6,"OCCURRENCE",20704
"2012-03-26",6,"HUMAN_OBSERVATION",56
"2012-03-26",6,"LIVING_SPECIMEN",3516
"2012-03-26",6,"OBSERVATION",680
"2012-03-26",6,"FOSSIL_SPECIMEN",2278
"2012-03-26",6,"PRESERVED_SPECIMEN",1133522
"2012-03-26",7,"OCCURRENCE",213
"2012-03-26",7,"HUMAN_OBSERVATION",1
"2012-03-26",7,"LIVING_SPECIMEN",17
"2012-03-26",7,"OBSERVATION",968
"2012-03-26",7,"FOSSIL_SPECIMEN",116
"2012-03-26",7,"PRESERVED_SPECIMEN",22462
"2012-03-26",8,"OCCURRENCE",1
"2012-03-26",8,"LIVING_SPECIMEN",213
"2012-07-13",0,"FOSSIL_SPECIMEN",214
"2012-07-13",0,"PRESERVED_SPECIMEN",1418
"2012-07-13",0,"LIVING_SPECIMEN",218
"2012-07-13",0,"OCCURRENCE",480
"2012-07-13",0,"HUMAN_OBSERVATION",439
"2012-07-13",0,"OBSERVATION",12938
"2012-07-13",1,"FOSSIL_SPECIMEN",8196
"2012-07-13",1,"PRESERVED_SPECIMEN",1394631
"2012-07-13",1,"LIVING_SPECIMEN",5
"2012-07-13",1,"MATERIAL_CITATION",11
"2012-07-13",1,"OCCURRENCE",15907
"2012-07-13",1,"HUMAN_OBSERVATION",38
"2012-07-13",1,"OBSERVATION",145697
"2012-07-13",2,"LIVING_SPECIMEN",119
"2012-07-13",2,"OCCURRENCE",536
"2012-07-13",3,"FOSSIL_SPECIMEN",10
"2012-07-13",3,"PRESERVED_SPECIMEN",420
"2012-07-13",3,"LIVING_SPECIMEN",7628
"2012-07-13",3,"OCCURRENCE",11494
"2012-07-13",3,"HUMAN_OBSERVATION",2
"2012-07-13",3,"OBSERVATION",2328
"2012-07-13",4,"FOSSIL_SPECIMEN",1813
"2012-07-13",4,"PRESERVED_SPECIMEN",8414
"2012-07-13",4,"LIVING_SPECIMEN",1014
"2012-07-13",4,"OCCURRENCE",3185
"2012-07-13",4,"HUMAN_OBSERVATION",27659
"2012-07-13",4,"OBSERVATION",166921
"2012-07-13",5,"OBSERVATION",77
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",46680
"2012-07-13",5,"LIVING_SPECIMEN",12577
"2012-07-13",5,"OCCURRENCE",15524
"2012-07-13",6,"OBSERVATION",711
"2012-07-13",6,"FOSSIL_SPECIMEN",2280
"2012-07-13",6,"PRESERVED_SPECIMEN",1158467
"2012-07-13",6,"LIVING_SPECIMEN",6874
"2012-07-13",6,"OCCURRENCE",16178
"2012-07-13",6,"HUMAN_OBSERVATION",56
"2012-07-13",7,"OBSERVATION",968
"2012-07-13",7,"FOSSIL_SPECIMEN",116
"2012-07-13",7,"PRESERVED_SPECIMEN",22516
"2012-07-13",7,"LIVING_SPECIMEN",17
"2012-07-13",7,"OCCURRENCE",217
"2012-07-13",7,"HUMAN_OBSERVATION",1
"2012-07-13",8,"LIVING_SPECIMEN",214
"2012-10-31",0,"FOSSIL_SPECIMEN",224
"2012-10-31",0,"PRESERVED_SPECIMEN",1415
"2012-10-31",0,"LIVING_SPECIMEN",217
"2012-10-31",0,"OCCURRENCE",488
"2012-10-31",0,"HUMAN_OBSERVATION",439
"2012-10-31",0,"OBSERVATION",12938
"2012-10-31",1,"FOSSIL_SPECIMEN",8404
"2012-10-31",1,"PRESERVED_SPECIMEN",1625331
"2012-10-31",1,"LIVING_SPECIMEN",5
"2012-10-31",1,"MATERIAL_CITATION",11
"2012-10-31",1,"OCCURRENCE",15885
"2012-10-31",1,"HUMAN_OBSERVATION",38
"2012-10-31",1,"OBSERVATION",145608
"2012-10-31",2,"LIVING_SPECIMEN",120
"2012-10-31",2,"OCCURRENCE",536
"2012-10-31",3,"FOSSIL_SPECIMEN",10
"2012-10-31",3,"PRESERVED_SPECIMEN",420
"2012-10-31",3,"LIVING_SPECIMEN",7639
"2012-10-31",3,"OCCURRENCE",11494
"2012-10-31",3,"HUMAN_OBSERVATION",2
"2012-10-31",3,"OBSERVATION",2328
"2012-10-31",4,"FOSSIL_SPECIMEN",1811
"2012-10-31",4,"PRESERVED_SPECIMEN",9654
"2012-10-31",4,"LIVING_SPECIMEN",1014
"2012-10-31",4,"OCCURRENCE",3185
"2012-10-31",4,"HUMAN_OBSERVATION",27659
"2012-10-31",4,"OBSERVATION",166921
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",50978
"2012-10-31",5,"LIVING_SPECIMEN",12585
"2012-10-31",5,"OCCURRENCE",15524
"2012-10-31",5,"OBSERVATION",77
"2012-10-31",6,"FOSSIL_SPECIMEN",2280
"2012-10-31",6,"PRESERVED_SPECIMEN",1173728
"2012-10-31",6,"LIVING_SPECIMEN",6899
"2012-10-31",6,"OCCURRENCE",16201
"2012-10-31",6,"HUMAN_OBSERVATION",56
"2012-10-31",6,"OBSERVATION",1936
"2012-10-31",7,"OBSERVATION",968
"2012-10-31",7,"FOSSIL_SPECIMEN",108
"2012-10-31",7,"PRESERVED_SPECIMEN",23161
"2012-10-31",7,"LIVING_SPECIMEN",17
"2012-10-31",7,"OCCURRENCE",217
"2012-10-31",7,"HUMAN_OBSERVATION",1
"2012-10-31",8,"LIVING_SPECIMEN",214
"2012-12-11",0,"OCCURRENCE",487
"2012-12-11",0,"HUMAN_OBSERVATION",439
"2012-12-11",0,"OBSERVATION",12938
"2012-12-11",0,"FOSSIL_SPECIMEN",224
"2012-12-11",0,"PRESERVED_SPECIMEN",1424
"2012-12-11",0,"LIVING_SPECIMEN",217
"2012-12-11",1,"LIVING_SPECIMEN",5
"2012-12-11",1,"MATERIAL_CITATION",11
"2012-12-11",1,"OCCURRENCE",15449
"2012-12-11",1,"HUMAN_OBSERVATION",39
"2012-12-11",1,"OBSERVATION",145608
"2012-12-11",1,"FOSSIL_SPECIMEN",8404
"2012-12-11",1,"PRESERVED_SPECIMEN",1626352
"2012-12-11",2,"LIVING_SPECIMEN",120
"2012-12-11",2,"OCCURRENCE",536
"2012-12-11",3,"LIVING_SPECIMEN",7639
"2012-12-11",3,"OCCURRENCE",11494
"2012-12-11",3,"HUMAN_OBSERVATION",2
"2012-12-11",3,"OBSERVATION",2328
"2012-12-11",3,"FOSSIL_SPECIMEN",10
"2012-12-11",3,"PRESERVED_SPECIMEN",438
"2012-12-11",4,"LIVING_SPECIMEN",1014
"2012-12-11",4,"OCCURRENCE",3181
"2012-12-11",4,"HUMAN_OBSERVATION",27234
"2012-12-11",4,"OBSERVATION",166496
"2012-12-11",4,"FOSSIL_SPECIMEN",1811
"2012-12-11",4,"PRESERVED_SPECIMEN",9670
"2012-12-11",5,"LIVING_SPECIMEN",12585
"2012-12-11",5,"OCCURRENCE",15516
"2012-12-11",5,"OBSERVATION",77
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",51026
"2012-12-11",6,"LIVING_SPECIMEN",6925
"2012-12-11",6,"OCCURRENCE",14434
"2012-12-11",6,"HUMAN_OBSERVATION",56
"2012-12-11",6,"OBSERVATION",1936
"2012-12-11",6,"FOSSIL_SPECIMEN",2280
"2012-12-11",6,"PRESERVED_SPECIMEN",1182445
"2012-12-11",7,"LIVING_SPECIMEN",17
"2012-12-11",7,"OCCURRENCE",213
"2012-12-11",7,"HUMAN_OBSERVATION",1
"2012-12-11",7,"OBSERVATION",968
"2012-12-11",7,"FOSSIL_SPECIMEN",108
"2012-12-11",7,"PRESERVED_SPECIMEN",23164
"2012-12-11",8,"LIVING_SPECIMEN",214
"2013-02-20",0,"FOSSIL_SPECIMEN",224
"2013-02-20",0,"PRESERVED_SPECIMEN",1452
"2013-02-20",0,"LIVING_SPECIMEN",217
"2013-02-20",0,"OCCURRENCE",474
"2013-02-20",0,"HUMAN_OBSERVATION",439
"2013-02-20",0,"OBSERVATION",12938
"2013-02-20",1,"FOSSIL_SPECIMEN",8406
"2013-02-20",1,"PRESERVED_SPECIMEN",1471620
"2013-02-20",1,"LIVING_SPECIMEN",5
"2013-02-20",1,"MATERIAL_CITATION",11
"2013-02-20",1,"OCCURRENCE",8462
"2013-02-20",1,"HUMAN_OBSERVATION",42
"2013-02-20",1,"OBSERVATION",170307
"2013-02-20",2,"LIVING_SPECIMEN",120
"2013-02-20",2,"OCCURRENCE",536
"2013-02-20",3,"FOSSIL_SPECIMEN",10
"2013-02-20",3,"PRESERVED_SPECIMEN",439
"2013-02-20",3,"LIVING_SPECIMEN",7639
"2013-02-20",3,"OCCURRENCE",11494
"2013-02-20",3,"HUMAN_OBSERVATION",2
"2013-02-20",3,"OBSERVATION",2328
"2013-02-20",4,"FOSSIL_SPECIMEN",1811
"2013-02-20",4,"PRESERVED_SPECIMEN",9666
"2013-02-20",4,"LIVING_SPECIMEN",1014
"2013-02-20",4,"OCCURRENCE",3178
"2013-02-20",4,"HUMAN_OBSERVATION",27234
"2013-02-20",4,"OBSERVATION",166496
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",51026
"2013-02-20",5,"LIVING_SPECIMEN",12585
"2013-02-20",5,"OCCURRENCE",15514
"2013-02-20",5,"OBSERVATION",77
"2013-02-20",6,"OBSERVATION",1936
"2013-02-20",6,"FOSSIL_SPECIMEN",2221
"2013-02-20",6,"PRESERVED_SPECIMEN",1341367
"2013-02-20",6,"LIVING_SPECIMEN",7876
"2013-02-20",6,"OCCURRENCE",11229
"2013-02-20",6,"HUMAN_OBSERVATION",56
"2013-02-20",7,"OBSERVATION",968
"2013-02-20",7,"FOSSIL_SPECIMEN",108
"2013-02-20",7,"PRESERVED_SPECIMEN",23164
"2013-02-20",7,"LIVING_SPECIMEN",17
"2013-02-20",7,"OCCURRENCE",212
"2013-02-20",7,"HUMAN_OBSERVATION",1
"2013-02-20",8,"LIVING_SPECIMEN",214
"2013-05-21",0,"PRESERVED_SPECIMEN",1458
"2013-05-21",0,"OCCURRENCE",474
"2013-05-21",0,"HUMAN_OBSERVATION",439
"2013-05-21",0,"LIVING_SPECIMEN",217
"2013-05-21",0,"OBSERVATION",12938
"2013-05-21",0,"FOSSIL_SPECIMEN",559
"2013-05-21",1,"PRESERVED_SPECIMEN",1656056
"2013-05-21",1,"OCCURRENCE",9206
"2013-05-21",1,"HUMAN_OBSERVATION",47
"2013-05-21",1,"LIVING_SPECIMEN",5
"2013-05-21",1,"OBSERVATION",170306
"2013-05-21",1,"MATERIAL_CITATION",11
"2013-05-21",1,"FOSSIL_SPECIMEN",8874
"2013-05-21",2,"OCCURRENCE",536
"2013-05-21",2,"LIVING_SPECIMEN",120
"2013-05-21",3,"FOSSIL_SPECIMEN",10
"2013-05-21",3,"PRESERVED_SPECIMEN",439
"2013-05-21",3,"OCCURRENCE",11494
"2013-05-21",3,"HUMAN_OBSERVATION",2
"2013-05-21",3,"LIVING_SPECIMEN",7676
"2013-05-21",3,"OBSERVATION",2328
"2013-05-21",4,"FOSSIL_SPECIMEN",24997
"2013-05-21",4,"PRESERVED_SPECIMEN",9672
"2013-05-21",4,"OCCURRENCE",3178
"2013-05-21",4,"HUMAN_OBSERVATION",27234
"2013-05-21",4,"LIVING_SPECIMEN",1014
"2013-05-21",4,"OBSERVATION",166496
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",51049
"2013-05-21",5,"OCCURRENCE",15516
"2013-05-21",5,"LIVING_SPECIMEN",12588
"2013-05-21",5,"OBSERVATION",77
"2013-05-21",6,"FOSSIL_SPECIMEN",2235
"2013-05-21",6,"PRESERVED_SPECIMEN",1282358
"2013-05-21",6,"OCCURRENCE",11232
"2013-05-21",6,"HUMAN_OBSERVATION",57
"2013-05-21",6,"LIVING_SPECIMEN",7878
"2013-05-21",6,"OBSERVATION",1936
"2013-05-21",7,"FOSSIL_SPECIMEN",268
"2013-05-21",7,"PRESERVED_SPECIMEN",23164
"2013-05-21",7,"OCCURRENCE",212
"2013-05-21",7,"HUMAN_OBSERVATION",1
"2013-05-21",7,"LIVING_SPECIMEN",17
"2013-05-21",7,"OBSERVATION",968
"2013-05-21",8,"LIVING_SPECIMEN",214
"2013-07-09",0,"FOSSIL_SPECIMEN",559
"2013-07-09",0,"PRESERVED_SPECIMEN",1452
"2013-07-09",0,"LIVING_SPECIMEN",217
"2013-07-09",0,"OCCURRENCE",515
"2013-07-09",0,"HUMAN_OBSERVATION",439
"2013-07-09",0,"OBSERVATION",12938
"2013-07-09",1,"OBSERVATION",170306
"2013-07-09",1,"FOSSIL_SPECIMEN",8887
"2013-07-09",1,"PRESERVED_SPECIMEN",1655742
"2013-07-09",1,"LIVING_SPECIMEN",5
"2013-07-09",1,"MATERIAL_CITATION",11
"2013-07-09",1,"OCCURRENCE",8251
"2013-07-09",1,"HUMAN_OBSERVATION",47
"2013-07-09",2,"LIVING_SPECIMEN",120
"2013-07-09",2,"OCCURRENCE",536
"2013-07-09",3,"OBSERVATION",2328
"2013-07-09",3,"FOSSIL_SPECIMEN",10
"2013-07-09",3,"PRESERVED_SPECIMEN",439
"2013-07-09",3,"LIVING_SPECIMEN",7676
"2013-07-09",3,"OCCURRENCE",11230
"2013-07-09",3,"HUMAN_OBSERVATION",2
"2013-07-09",4,"OBSERVATION",166496
"2013-07-09",4,"FOSSIL_SPECIMEN",24997
"2013-07-09",4,"PRESERVED_SPECIMEN",9785
"2013-07-09",4,"LIVING_SPECIMEN",1014
"2013-07-09",4,"OCCURRENCE",3178
"2013-07-09",4,"HUMAN_OBSERVATION",27234
"2013-07-09",5,"OBSERVATION",77
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",51251
"2013-07-09",5,"LIVING_SPECIMEN",12618
"2013-07-09",5,"OCCURRENCE",15516
"2013-07-09",6,"HUMAN_OBSERVATION",57
"2013-07-09",6,"OBSERVATION",1936
"2013-07-09",6,"FOSSIL_SPECIMEN",2235
"2013-07-09",6,"PRESERVED_SPECIMEN",1282652
"2013-07-09",6,"LIVING_SPECIMEN",7878
"2013-07-09",6,"OCCURRENCE",11232
"2013-07-09",7,"OCCURRENCE",212
"2013-07-09",7,"HUMAN_OBSERVATION",1
"2013-07-09",7,"OBSERVATION",968
"2013-07-09",7,"FOSSIL_SPECIMEN",268
"2013-07-09",7,"PRESERVED_SPECIMEN",23164
"2013-07-09",7,"LIVING_SPECIMEN",17
"2013-07-09",8,"LIVING_SPECIMEN",214
"2013-09-10",0,"LIVING_SPECIMEN",217
"2013-09-10",0,"OCCURRENCE",515
"2013-09-10",0,"HUMAN_OBSERVATION",439
"2013-09-10",0,"OBSERVATION",12938
"2013-09-10",0,"FOSSIL_SPECIMEN",559
"2013-09-10",0,"PRESERVED_SPECIMEN",1452
"2013-09-10",0,"MACHINE_OBSERVATION",7
"2013-09-10",1,"LIVING_SPECIMEN",5
"2013-09-10",1,"MATERIAL_CITATION",11
"2013-09-10",1,"OCCURRENCE",7861
"2013-09-10",1,"HUMAN_OBSERVATION",25306
"2013-09-10",1,"OBSERVATION",156946
"2013-09-10",1,"FOSSIL_SPECIMEN",8893
"2013-09-10",1,"PRESERVED_SPECIMEN",1656414
"2013-09-10",1,"MACHINE_OBSERVATION",233
"2013-09-10",2,"LIVING_SPECIMEN",120
"2013-09-10",2,"OCCURRENCE",536
"2013-09-10",3,"LIVING_SPECIMEN",7676
"2013-09-10",3,"OCCURRENCE",11230
"2013-09-10",3,"HUMAN_OBSERVATION",2
"2013-09-10",3,"OBSERVATION",2328
"2013-09-10",3,"FOSSIL_SPECIMEN",10
"2013-09-10",3,"PRESERVED_SPECIMEN",439
"2013-09-10",4,"LIVING_SPECIMEN",1014
"2013-09-10",4,"OCCURRENCE",1705
"2013-09-10",4,"HUMAN_OBSERVATION",27797
"2013-09-10",4,"OBSERVATION",166496
"2013-09-10",4,"FOSSIL_SPECIMEN",24997
"2013-09-10",4,"PRESERVED_SPECIMEN",9785
"2013-09-10",5,"LIVING_SPECIMEN",12603
"2013-09-10",5,"OCCURRENCE",15515
"2013-09-10",5,"OBSERVATION",77
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",51186
"2013-09-10",6,"PRESERVED_SPECIMEN",1282153
"2013-09-10",6,"LIVING_SPECIMEN",7348
"2013-09-10",6,"OCCURRENCE",11232
"2013-09-10",6,"HUMAN_OBSERVATION",61
"2013-09-10",6,"OBSERVATION",4224
"2013-09-10",6,"FOSSIL_SPECIMEN",2235
"2013-09-10",7,"PRESERVED_SPECIMEN",23109
"2013-09-10",7,"LIVING_SPECIMEN",17
"2013-09-10",7,"OCCURRENCE",208
"2013-09-10",7,"HUMAN_OBSERVATION",1
"2013-09-10",7,"OBSERVATION",968
"2013-09-10",7,"FOSSIL_SPECIMEN",268
"2013-09-10",8,"LIVING_SPECIMEN",214
"2013-12-20",0,"LIVING_SPECIMEN",217
"2013-12-20",0,"OCCURRENCE",474
"2013-12-20",0,"HUMAN_OBSERVATION",437
"2013-12-20",0,"OBSERVATION",12938
"2013-12-20",0,"FOSSIL_SPECIMEN",559
"2013-12-20",0,"PRESERVED_SPECIMEN",1391
"2013-12-20",0,"MACHINE_OBSERVATION",7
"2013-12-20",1,"LIVING_SPECIMEN",5
"2013-12-20",1,"OCCURRENCE",7678
"2013-12-20",1,"HUMAN_OBSERVATION",25477
"2013-12-20",1,"OBSERVATION",156946
"2013-12-20",1,"MATERIAL_CITATION",11
"2013-12-20",1,"FOSSIL_SPECIMEN",8893
"2013-12-20",1,"PRESERVED_SPECIMEN",1690319
"2013-12-20",1,"MACHINE_OBSERVATION",233
"2013-12-20",2,"LIVING_SPECIMEN",120
"2013-12-20",2,"OCCURRENCE",536
"2013-12-20",3,"LIVING_SPECIMEN",7676
"2013-12-20",3,"OCCURRENCE",11118
"2013-12-20",3,"HUMAN_OBSERVATION",2
"2013-12-20",3,"OBSERVATION",2328
"2013-12-20",3,"FOSSIL_SPECIMEN",10
"2013-12-20",3,"PRESERVED_SPECIMEN",439
"2013-12-20",4,"LIVING_SPECIMEN",1014
"2013-12-20",4,"OCCURRENCE",302
"2013-12-20",4,"HUMAN_OBSERVATION",27228
"2013-12-20",4,"OBSERVATION",166496
"2013-12-20",4,"FOSSIL_SPECIMEN",24997
"2013-12-20",4,"PRESERVED_SPECIMEN",9785
"2013-12-20",5,"LIVING_SPECIMEN",12575
"2013-12-20",5,"OCCURRENCE",15484
"2013-12-20",5,"OBSERVATION",77
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",51454
