"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",0,"PRESERVED_SPECIMEN",828
"2012-10-31",0,"LIVING_SPECIMEN",1
"2012-10-31",1,"OCCURRENCE",13694
"2012-10-31",1,"HUMAN_OBSERVATION",594
"2012-10-31",1,"OBSERVATION",118424
"2012-10-31",1,"FOSSIL_SPECIMEN",442
"2012-10-31",1,"PRESERVED_SPECIMEN",53411
"2012-10-31",2,"LIVING_SPECIMEN",5
"2012-10-31",3,"LIVING_SPECIMEN",20
"2012-10-31",3,"OCCURRENCE",11857
"2012-10-31",3,"PRESERVED_SPECIMEN",2599
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"OCCURRENCE",2243
"2012-10-31",4,"HUMAN_OBSERVATION",6012
"2012-10-31",4,"OBSERVATION",1992
"2012-10-31",4,"PRESERVED_SPECIMEN",518
"2012-10-31",5,"LIVING_SPECIMEN",105
"2012-10-31",5,"OCCURRENCE",1103
"2012-10-31",5,"OBSERVATION",21
"2012-10-31",5,"PRESERVED_SPECIMEN",1744
"2012-10-31",6,"LIVING_SPECIMEN",29
"2012-10-31",6,"OCCURRENCE",1338
"2012-10-31",6,"HUMAN_OBSERVATION",38
"2012-10-31",6,"FOSSIL_SPECIMEN",178
"2012-10-31",6,"PRESERVED_SPECIMEN",58478
"2012-10-31",7,"LIVING_SPECIMEN",271
"2012-10-31",7,"OCCURRENCE",2
"2012-10-31",7,"OBSERVATION",4347
"2012-10-31",7,"PRESERVED_SPECIMEN",2681
"2012-12-11",0,"PRESERVED_SPECIMEN",828
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-12-11",0,"OCCURRENCE",1551
"2012-12-11",0,"HUMAN_OBSERVATION",2
"2012-12-11",0,"OBSERVATION",5
"2012-12-11",0,"FOSSIL_SPECIMEN",24
"2012-12-11",1,"PRESERVED_SPECIMEN",53450
"2012-12-11",1,"OCCURRENCE",13694
"2012-12-11",1,"HUMAN_OBSERVATION",610
"2012-12-11",1,"OBSERVATION",118424
"2012-12-11",1,"FOSSIL_SPECIMEN",442
"2012-12-11",2,"LIVING_SPECIMEN",5
"2012-12-11",3,"PRESERVED_SPECIMEN",2599
"2012-12-11",3,"LIVING_SPECIMEN",20
"2012-12-11",3,"OCCURRENCE",11857
"2012-12-11",4,"PRESERVED_SPECIMEN",518
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"OCCURRENCE",2243
"2012-12-11",4,"HUMAN_OBSERVATION",6012
"2012-12-11",4,"OBSERVATION",1992
"2012-12-11",5,"PRESERVED_SPECIMEN",1744
"2012-12-11",5,"LIVING_SPECIMEN",105
"2012-12-11",5,"OCCURRENCE",1103
"2012-12-11",5,"OBSERVATION",21
"2012-12-11",6,"FOSSIL_SPECIMEN",178
"2012-12-11",6,"PRESERVED_SPECIMEN",58491
"2012-12-11",6,"LIVING_SPECIMEN",29
"2012-12-11",6,"OCCURRENCE",1328
"2012-12-11",6,"HUMAN_OBSERVATION",38
"2012-12-11",7,"PRESERVED_SPECIMEN",2681
"2012-12-11",7,"LIVING_SPECIMEN",271
"2012-12-11",7,"OCCURRENCE",2
"2012-12-11",7,"OBSERVATION",4347
"2013-02-20",0,"OCCURRENCE",1527
"2013-02-20",0,"HUMAN_OBSERVATION",2
"2013-02-20",0,"OBSERVATION",5
"2013-02-20",0,"FOSSIL_SPECIMEN",24
"2013-02-20",0,"PRESERVED_SPECIMEN",862
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-02-20",1,"OCCURRENCE",9591
"2013-02-20",1,"HUMAN_OBSERVATION",582
"2013-02-20",1,"OBSERVATION",118424
"2013-02-20",1,"FOSSIL_SPECIMEN",442
"2013-02-20",1,"PRESERVED_SPECIMEN",61761
"2013-02-20",2,"LIVING_SPECIMEN",5
"2013-02-20",3,"LIVING_SPECIMEN",20
"2013-02-20",3,"OCCURRENCE",11857
"2013-02-20",3,"PRESERVED_SPECIMEN",2599
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"OCCURRENCE",2243
"2013-02-20",4,"HUMAN_OBSERVATION",6012
"2013-02-20",4,"OBSERVATION",1992
"2013-02-20",4,"PRESERVED_SPECIMEN",518
"2013-02-20",5,"LIVING_SPECIMEN",105
"2013-02-20",5,"OCCURRENCE",1103
"2013-02-20",5,"OBSERVATION",21
"2013-02-20",5,"PRESERVED_SPECIMEN",1744
"2013-02-20",6,"LIVING_SPECIMEN",31
"2013-02-20",6,"OCCURRENCE",1038
"2013-02-20",6,"FOSSIL_SPECIMEN",171
"2013-02-20",6,"PRESERVED_SPECIMEN",58829
"2013-02-20",7,"LIVING_SPECIMEN",271
"2013-02-20",7,"OCCURRENCE",2
"2013-02-20",7,"OBSERVATION",4347
"2013-02-20",7,"PRESERVED_SPECIMEN",2681
"2013-05-21",0,"FOSSIL_SPECIMEN",24
"2013-05-21",0,"PRESERVED_SPECIMEN",856
"2013-05-21",0,"OCCURRENCE",1527
"2013-05-21",0,"HUMAN_OBSERVATION",2
"2013-05-21",0,"LIVING_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",5
"2013-05-21",1,"FOSSIL_SPECIMEN",297
"2013-05-21",1,"PRESERVED_SPECIMEN",74004
"2013-05-21",1,"OCCURRENCE",9606
"2013-05-21",1,"HUMAN_OBSERVATION",584
"2013-05-21",1,"OBSERVATION",118424
"2013-05-21",2,"LIVING_SPECIMEN",5
"2013-05-21",3,"PRESERVED_SPECIMEN",2599
"2013-05-21",3,"OCCURRENCE",11857
"2013-05-21",3,"LIVING_SPECIMEN",21
"2013-05-21",4,"PRESERVED_SPECIMEN",518
"2013-05-21",4,"OCCURRENCE",2243
"2013-05-21",4,"HUMAN_OBSERVATION",6012
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",1992
"2013-05-21",5,"PRESERVED_SPECIMEN",1788
"2013-05-21",5,"OCCURRENCE",1103
"2013-05-21",5,"LIVING_SPECIMEN",105
"2013-05-21",5,"OBSERVATION",21
"2013-05-21",6,"LIVING_SPECIMEN",32
"2013-05-21",6,"FOSSIL_SPECIMEN",171
"2013-05-21",6,"PRESERVED_SPECIMEN",58969
"2013-05-21",6,"OCCURRENCE",1047
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2013-05-21",7,"LIVING_SPECIMEN",271
"2013-05-21",7,"OBSERVATION",4347
"2013-05-21",7,"PRESERVED_SPECIMEN",2681
"2013-05-21",7,"OCCURRENCE",2
"2013-07-09",0,"LIVING_SPECIMEN",1
"2013-07-09",0,"OCCURRENCE",1527
"2013-07-09",0,"HUMAN_OBSERVATION",2
"2013-07-09",0,"OBSERVATION",5
"2013-07-09",0,"FOSSIL_SPECIMEN",171
"2013-07-09",0,"PRESERVED_SPECIMEN",848
"2013-07-09",1,"OCCURRENCE",9490
"2013-07-09",1,"HUMAN_OBSERVATION",584
"2013-07-09",1,"OBSERVATION",118424
"2013-07-09",1,"FOSSIL_SPECIMEN",334
"2013-07-09",1,"PRESERVED_SPECIMEN",71479
"2013-07-09",2,"LIVING_SPECIMEN",5
"2013-07-09",3,"LIVING_SPECIMEN",21
"2013-07-09",3,"OCCURRENCE",11747
"2013-07-09",3,"PRESERVED_SPECIMEN",2626
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",4,"OCCURRENCE",2243
"2013-07-09",4,"HUMAN_OBSERVATION",6012
"2013-07-09",4,"OBSERVATION",1992
"2013-07-09",4,"PRESERVED_SPECIMEN",518
"2013-07-09",5,"LIVING_SPECIMEN",105
"2013-07-09",5,"OCCURRENCE",1103
"2013-07-09",5,"OBSERVATION",21
"2013-07-09",5,"PRESERVED_SPECIMEN",1799
"2013-07-09",6,"LIVING_SPECIMEN",32
"2013-07-09",6,"OCCURRENCE",1047
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2013-07-09",6,"FOSSIL_SPECIMEN",171
"2013-07-09",6,"PRESERVED_SPECIMEN",59124
"2013-07-09",7,"PRESERVED_SPECIMEN",2681
"2013-07-09",7,"LIVING_SPECIMEN",271
"2013-07-09",7,"OCCURRENCE",2
"2013-07-09",7,"OBSERVATION",4347
"2013-09-10",0,"FOSSIL_SPECIMEN",171
"2013-09-10",0,"PRESERVED_SPECIMEN",846
"2013-09-10",0,"MACHINE_OBSERVATION",24
"2013-09-10",0,"LIVING_SPECIMEN",1
"2013-09-10",0,"OCCURRENCE",1527
"2013-09-10",0,"HUMAN_OBSERVATION",2
"2013-09-10",1,"FOSSIL_SPECIMEN",334
"2013-09-10",1,"PRESERVED_SPECIMEN",71790
"2013-09-10",1,"MACHINE_OBSERVATION",586
"2013-09-10",1,"OCCURRENCE",9490
"2013-09-10",1,"HUMAN_OBSERVATION",183155
"2013-09-10",1,"OBSERVATION",2727
"2013-09-10",2,"LIVING_SPECIMEN",5
"2013-09-10",3,"PRESERVED_SPECIMEN",2626
"2013-09-10",3,"LIVING_SPECIMEN",21
"2013-09-10",3,"OCCURRENCE",11747
"2013-09-10",4,"PRESERVED_SPECIMEN",518
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",4,"OCCURRENCE",2019
"2013-09-10",4,"HUMAN_OBSERVATION",6012
"2013-09-10",4,"OBSERVATION",1992
"2013-09-10",5,"PRESERVED_SPECIMEN",1799
"2013-09-10",5,"LIVING_SPECIMEN",105
"2013-09-10",5,"OCCURRENCE",1103
"2013-09-10",5,"OBSERVATION",21
"2013-09-10",6,"FOSSIL_SPECIMEN",171
"2013-09-10",6,"PRESERVED_SPECIMEN",59186
"2013-09-10",6,"LIVING_SPECIMEN",32
"2013-09-10",6,"OCCURRENCE",1047
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2013-09-10",7,"OBSERVATION",4347
"2013-09-10",7,"PRESERVED_SPECIMEN",2681
"2013-09-10",7,"LIVING_SPECIMEN",271
"2013-09-10",7,"OCCURRENCE",2
"2013-12-20",0,"PRESERVED_SPECIMEN",623
"2013-12-20",0,"MACHINE_OBSERVATION",24
"2013-12-20",0,"LIVING_SPECIMEN",1
"2013-12-20",0,"OCCURRENCE",1527
"2013-12-20",0,"HUMAN_OBSERVATION",2
"2013-12-20",0,"FOSSIL_SPECIMEN",171
"2013-12-20",1,"PRESERVED_SPECIMEN",74551
"2013-12-20",1,"MACHINE_OBSERVATION",586
"2013-12-20",1,"OCCURRENCE",4225
"2013-12-20",1,"HUMAN_OBSERVATION",183245
"2013-12-20",1,"OBSERVATION",2727
"2013-12-20",1,"FOSSIL_SPECIMEN",334
"2013-12-20",2,"LIVING_SPECIMEN",5
"2013-12-20",3,"PRESERVED_SPECIMEN",2626
"2013-12-20",3,"LIVING_SPECIMEN",21
"2013-12-20",3,"OCCURRENCE",11743
"2013-12-20",4,"PRESERVED_SPECIMEN",518
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",4,"OCCURRENCE",1802
"2013-12-20",4,"HUMAN_OBSERVATION",6012
"2013-12-20",4,"OBSERVATION",1992
"2013-12-20",5,"PRESERVED_SPECIMEN",1751
"2013-12-20",5,"LIVING_SPECIMEN",104
"2013-12-20",5,"OCCURRENCE",1103
"2013-12-20",5,"OBSERVATION",21
"2013-12-20",6,"FOSSIL_SPECIMEN",171
"2013-12-20",6,"PRESERVED_SPECIMEN",59110
"2013-12-20",6,"LIVING_SPECIMEN",31
"2013-12-20",6,"OCCURRENCE",1047
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2013-12-20",7,"PRESERVED_SPECIMEN",2681
"2013-12-20",7,"LIVING_SPECIMEN",271
"2013-12-20",7,"OCCURRENCE",2
"2013-12-20",7,"OBSERVATION",4347
"2014-03-28",0,"MACHINE_OBSERVATION",24
"2014-03-28",0,"OCCURRENCE",893
"2014-03-28",0,"HUMAN_OBSERVATION",2
"2014-03-28",0,"LIVING_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",171
"2014-03-28",0,"PRESERVED_SPECIMEN",2655
"2014-03-28",1,"PRESERVED_SPECIMEN",77150
"2014-03-28",1,"MACHINE_OBSERVATION",586
"2014-03-28",1,"OCCURRENCE",4216
"2014-03-28",1,"HUMAN_OBSERVATION",183411
"2014-03-28",1,"OBSERVATION",2727
"2014-03-28",1,"FOSSIL_SPECIMEN",334
"2014-03-28",2,"LIVING_SPECIMEN",5
"2014-03-28",3,"PRESERVED_SPECIMEN",2705
"2014-03-28",3,"OCCURRENCE",5913
"2014-03-28",3,"LIVING_SPECIMEN",24
"2014-03-28",4,"PRESERVED_SPECIMEN",1042
"2014-03-28",4,"OCCURRENCE",859
"2014-03-28",4,"HUMAN_OBSERVATION",6012
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"OBSERVATION",1992
"2014-03-28",4,"FOSSIL_SPECIMEN",3
"2014-03-28",5,"PRESERVED_SPECIMEN",1974
"2014-03-28",5,"OCCURRENCE",1098
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2014-03-28",5,"LIVING_SPECIMEN",104
"2014-03-28",5,"OBSERVATION",21
"2014-03-28",6,"PRESERVED_SPECIMEN",89752
"2014-03-28",6,"OCCURRENCE",1079
"2014-03-28",6,"HUMAN_OBSERVATION",14
"2014-03-28",6,"LIVING_SPECIMEN",13
"2014-03-28",6,"FOSSIL_SPECIMEN",176
"2014-03-28",7,"PRESERVED_SPECIMEN",2686
"2014-03-28",7,"OCCURRENCE",1
"2014-03-28",7,"LIVING_SPECIMEN",271
"2014-03-28",7,"OBSERVATION",4347
"2014-09-08",0,"HUMAN_OBSERVATION",2
"2014-09-08",0,"FOSSIL_SPECIMEN",177
"2014-09-08",0,"PRESERVED_SPECIMEN",711
"2014-09-08",0,"MACHINE_OBSERVATION",25
"2014-09-08",0,"LIVING_SPECIMEN",1
"2014-09-08",0,"OCCURRENCE",2807
"2014-09-08",1,"OCCURRENCE",21488
"2014-09-08",1,"HUMAN_OBSERVATION",274545
"2014-09-08",1,"OBSERVATION",2727
"2014-09-08",1,"FOSSIL_SPECIMEN",593
"2014-09-08",1,"PRESERVED_SPECIMEN",66724
"2014-09-08",1,"MACHINE_OBSERVATION",586
"2014-09-08",2,"LIVING_SPECIMEN",5
"2014-09-08",3,"OCCURRENCE",8228
"2014-09-08",3,"PRESERVED_SPECIMEN",394
"2014-09-08",3,"LIVING_SPECIMEN",24
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",4,"OCCURRENCE",1761
"2014-09-08",4,"HUMAN_OBSERVATION",6012
"2014-09-08",4,"OBSERVATION",1992
"2014-09-08",4,"FOSSIL_SPECIMEN",408
"2014-09-08",4,"PRESERVED_SPECIMEN",127
"2014-09-08",4,"MACHINE_OBSERVATION",13
"2014-09-08",5,"LIVING_SPECIMEN",104
"2014-09-08",5,"OCCURRENCE",1237
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2014-09-08",5,"OBSERVATION",21
"2014-09-08",5,"PRESERVED_SPECIMEN",1941
"2014-09-08",6,"LIVING_SPECIMEN",18
"2014-09-08",6,"OCCURRENCE",42045
"2014-09-08",6,"HUMAN_OBSERVATION",15
"2014-09-08",6,"FOSSIL_SPECIMEN",176
"2014-09-08",6,"PRESERVED_SPECIMEN",48077
"2014-09-08",6,"MACHINE_OBSERVATION",640
"2014-09-08",7,"LIVING_SPECIMEN",271
"2014-09-08",7,"OCCURRENCE",42
"2014-09-08",7,"OBSERVATION",4347
"2014-09-08",7,"PRESERVED_SPECIMEN",2655
"2015-01-19",0,"MACHINE_OBSERVATION",33
"2015-01-19",0,"FOSSIL_SPECIMEN",175
"2015-01-19",0,"PRESERVED_SPECIMEN",1053
"2015-01-19",0,"OCCURRENCE",2800
"2015-01-19",0,"HUMAN_OBSERVATION",2
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-01-19",1,"MACHINE_OBSERVATION",586
"2015-01-19",1,"FOSSIL_SPECIMEN",664
"2015-01-19",1,"PRESERVED_SPECIMEN",70370
"2015-01-19",1,"OCCURRENCE",22357
"2015-01-19",1,"HUMAN_OBSERVATION",274834
"2015-01-19",1,"OBSERVATION",2659
"2015-01-19",2,"LIVING_SPECIMEN",5
"2015-01-19",3,"PRESERVED_SPECIMEN",401
"2015-01-19",3,"OCCURRENCE",8233
"2015-01-19",3,"LIVING_SPECIMEN",24
"2015-01-19",4,"MACHINE_OBSERVATION",204
"2015-01-19",4,"FOSSIL_SPECIMEN",408
"2015-01-19",4,"PRESERVED_SPECIMEN",140
"2015-01-19",4,"OCCURRENCE",1771
"2015-01-19",4,"HUMAN_OBSERVATION",6012
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",1992
"2015-01-19",5,"PRESERVED_SPECIMEN",4775
"2015-01-19",5,"OCCURRENCE",400
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2015-01-19",5,"LIVING_SPECIMEN",104
"2015-01-19",5,"OBSERVATION",21
"2015-01-19",6,"MACHINE_OBSERVATION",1156
"2015-01-19",6,"FOSSIL_SPECIMEN",176
"2015-01-19",6,"PRESERVED_SPECIMEN",48476
"2015-01-19",6,"OCCURRENCE",42566
"2015-01-19",6,"HUMAN_OBSERVATION",19
"2015-01-19",6,"LIVING_SPECIMEN",14
"2015-01-19",7,"LIVING_SPECIMEN",271
"2015-01-19",7,"OBSERVATION",4347
"2015-01-19",7,"PRESERVED_SPECIMEN",2658
"2015-01-19",7,"OCCURRENCE",42
"2015-04-09",0,"OCCURRENCE",2798
"2015-04-09",0,"HUMAN_OBSERVATION",2
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"MACHINE_OBSERVATION",33
"2015-04-09",0,"FOSSIL_SPECIMEN",175
"2015-04-09",0,"PRESERVED_SPECIMEN",872
"2015-04-09",1,"OCCURRENCE",22018
"2015-04-09",1,"HUMAN_OBSERVATION",274834
"2015-04-09",1,"OBSERVATION",2659
"2015-04-09",1,"MACHINE_OBSERVATION",586
"2015-04-09",1,"FOSSIL_SPECIMEN",713
"2015-04-09",1,"PRESERVED_SPECIMEN",63528
"2015-04-09",2,"LIVING_SPECIMEN",5
"2015-04-09",3,"PRESERVED_SPECIMEN",401
"2015-04-09",3,"OCCURRENCE",8233
"2015-04-09",3,"LIVING_SPECIMEN",24
"2015-04-09",4,"PRESERVED_SPECIMEN",161
"2015-04-09",4,"OCCURRENCE",1774
"2015-04-09",4,"HUMAN_OBSERVATION",6012
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",1992
"2015-04-09",4,"MACHINE_OBSERVATION",213
"2015-04-09",4,"FOSSIL_SPECIMEN",409
"2015-04-09",5,"PRESERVED_SPECIMEN",4785
"2015-04-09",5,"OCCURRENCE",401
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2015-04-09",5,"LIVING_SPECIMEN",104
"2015-04-09",5,"OBSERVATION",21
"2015-04-09",6,"PRESERVED_SPECIMEN",48932
"2015-04-09",6,"OCCURRENCE",42148
"2015-04-09",6,"HUMAN_OBSERVATION",19
"2015-04-09",6,"LIVING_SPECIMEN",14
"2015-04-09",6,"MACHINE_OBSERVATION",1156
"2015-04-09",6,"FOSSIL_SPECIMEN",196
"2015-04-09",7,"PRESERVED_SPECIMEN",2658
"2015-04-09",7,"OCCURRENCE",42
"2015-04-09",7,"LIVING_SPECIMEN",271
"2015-04-09",7,"OBSERVATION",4347
"2015-07-03",0,"LIVING_SPECIMEN",1
"2015-07-03",0,"OCCURRENCE",2798
"2015-07-03",0,"HUMAN_OBSERVATION",2
"2015-07-03",0,"FOSSIL_SPECIMEN",176
"2015-07-03",0,"PRESERVED_SPECIMEN",957
"2015-07-03",0,"MACHINE_OBSERVATION",33
"2015-07-03",1,"OCCURRENCE",22013
"2015-07-03",1,"HUMAN_OBSERVATION",275050
"2015-07-03",1,"OBSERVATION",2659
"2015-07-03",1,"FOSSIL_SPECIMEN",1595
"2015-07-03",1,"PRESERVED_SPECIMEN",64816
"2015-07-03",1,"MACHINE_OBSERVATION",586
"2015-07-03",2,"LIVING_SPECIMEN",5
"2015-07-03",3,"LIVING_SPECIMEN",24
"2015-07-03",3,"OCCURRENCE",8233
"2015-07-03",3,"PRESERVED_SPECIMEN",395
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",4,"OCCURRENCE",1774
"2015-07-03",4,"HUMAN_OBSERVATION",6012
"2015-07-03",4,"OBSERVATION",1992
"2015-07-03",4,"FOSSIL_SPECIMEN",428
"2015-07-03",4,"PRESERVED_SPECIMEN",189
"2015-07-03",4,"MACHINE_OBSERVATION",213
"2015-07-03",5,"LIVING_SPECIMEN",104
"2015-07-03",5,"OCCURRENCE",401
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2015-07-03",5,"OBSERVATION",21
"2015-07-03",5,"PRESERVED_SPECIMEN",4867
"2015-07-03",6,"LIVING_SPECIMEN",14
"2015-07-03",6,"OCCURRENCE",42154
"2015-07-03",6,"HUMAN_OBSERVATION",26
"2015-07-03",6,"FOSSIL_SPECIMEN",196
"2015-07-03",6,"PRESERVED_SPECIMEN",84150
"2015-07-03",6,"MACHINE_OBSERVATION",1156
"2015-07-03",7,"LIVING_SPECIMEN",271
"2015-07-03",7,"OCCURRENCE",42
"2015-07-03",7,"OBSERVATION",4347
"2015-07-03",7,"PRESERVED_SPECIMEN",2658
"2015-10-01",0,"PRESERVED_SPECIMEN",1171
"2015-10-01",0,"MACHINE_OBSERVATION",33
"2015-10-01",0,"LIVING_SPECIMEN",1
"2015-10-01",0,"OCCURRENCE",888
"2015-10-01",0,"HUMAN_OBSERVATION",2
"2015-10-01",0,"FOSSIL_SPECIMEN",2011
"2015-10-01",1,"PRESERVED_SPECIMEN",82670
"2015-10-01",1,"MACHINE_OBSERVATION",586
"2015-10-01",1,"OCCURRENCE",4123
"2015-10-01",1,"HUMAN_OBSERVATION",275082
"2015-10-01",1,"OBSERVATION",2623
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2015-10-01",1,"FOSSIL_SPECIMEN",2414
"2015-10-01",2,"LIVING_SPECIMEN",5
"2015-10-01",3,"PRESERVED_SPECIMEN",2762
"2015-10-01",3,"LIVING_SPECIMEN",27
"2015-10-01",3,"OCCURRENCE",5922
"2015-10-01",4,"PRESERVED_SPECIMEN",1215
"2015-10-01",4,"MACHINE_OBSERVATION",213
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",4,"OCCURRENCE",866
"2015-10-01",4,"HUMAN_OBSERVATION",6012
"2015-10-01",4,"OBSERVATION",1992
"2015-10-01",4,"FOSSIL_SPECIMEN",741
"2015-10-01",5,"PRESERVED_SPECIMEN",5030
"2015-10-01",5,"LIVING_SPECIMEN",104
"2015-10-01",5,"OCCURRENCE",261
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2015-10-01",5,"OBSERVATION",21
"2015-10-01",6,"FOSSIL_SPECIMEN",196
"2015-10-01",6,"PRESERVED_SPECIMEN",133526
"2015-10-01",6,"MACHINE_OBSERVATION",1156
"2015-10-01",6,"LIVING_SPECIMEN",14
"2015-10-01",6,"OCCURRENCE",1037
"2015-10-01",6,"HUMAN_OBSERVATION",31
"2015-10-01",7,"FOSSIL_SPECIMEN",5
"2015-10-01",7,"PRESERVED_SPECIMEN",2663
"2015-10-01",7,"LIVING_SPECIMEN",271
"2015-10-01",7,"OCCURRENCE",32
"2015-10-01",7,"OBSERVATION",4347
"2016-01-04",0,"FOSSIL_SPECIMEN",2010
"2016-01-04",0,"PRESERVED_SPECIMEN",1058
"2016-01-04",0,"MACHINE_OBSERVATION",42
"2016-01-04",0,"OCCURRENCE",887
"2016-01-04",0,"HUMAN_OBSERVATION",2
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",9
"2016-01-04",1,"FOSSIL_SPECIMEN",2445
"2016-01-04",1,"PRESERVED_SPECIMEN",80478
"2016-01-04",1,"MACHINE_OBSERVATION",750
"2016-01-04",1,"OCCURRENCE",3532
"2016-01-04",1,"HUMAN_OBSERVATION",374533
"2016-01-04",1,"OBSERVATION",2623
"2016-01-04",2,"LIVING_SPECIMEN",5
"2016-01-04",3,"PRESERVED_SPECIMEN",2383
"2016-01-04",3,"OCCURRENCE",5922
"2016-01-04",3,"LIVING_SPECIMEN",27
"2016-01-04",4,"FOSSIL_SPECIMEN",744
"2016-01-04",4,"PRESERVED_SPECIMEN",1210
"2016-01-04",4,"MACHINE_OBSERVATION",204
"2016-01-04",4,"OCCURRENCE",863
"2016-01-04",4,"HUMAN_OBSERVATION",6012
"2016-01-04",4,"LIVING_SPECIMEN",2
"2016-01-04",4,"OBSERVATION",1992
"2016-01-04",5,"PRESERVED_SPECIMEN",4474
"2016-01-04",5,"OCCURRENCE",261
"2016-01-04",5,"LIVING_SPECIMEN",129
"2016-01-04",5,"OBSERVATION",21
"2016-01-04",6,"MATERIAL_SAMPLE",1
"2016-01-04",6,"FOSSIL_SPECIMEN",196
"2016-01-04",6,"PRESERVED_SPECIMEN",100321
"2016-01-04",6,"MACHINE_OBSERVATION",640
"2016-01-04",6,"OCCURRENCE",1033
"2016-01-04",6,"HUMAN_OBSERVATION",12
"2016-01-04",6,"LIVING_SPECIMEN",18
"2016-01-04",7,"FOSSIL_SPECIMEN",5
"2016-01-04",7,"PRESERVED_SPECIMEN",2662
"2016-01-04",7,"OCCURRENCE",32
"2016-01-04",7,"HUMAN_OBSERVATION",926
"2016-01-04",7,"LIVING_SPECIMEN",271
"2016-01-04",7,"OBSERVATION",4347
"2016-04-05",0,"MACHINE_OBSERVATION",42
"2016-04-05",0,"FOSSIL_SPECIMEN",2015
"2016-04-05",0,"PRESERVED_SPECIMEN",753
"2016-04-05",0,"OCCURRENCE",887
"2016-04-05",0,"HUMAN_OBSERVATION",2
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",1,"MACHINE_OBSERVATION",752
"2016-04-05",1,"MATERIAL_SAMPLE",4
"2016-04-05",1,"FOSSIL_SPECIMEN",2441
"2016-04-05",1,"PRESERVED_SPECIMEN",80607
"2016-04-05",1,"OCCURRENCE",3463
"2016-04-05",1,"HUMAN_OBSERVATION",374599
"2016-04-05",1,"OBSERVATION",2623
"2016-04-05",2,"LIVING_SPECIMEN",5
"2016-04-05",3,"PRESERVED_SPECIMEN",2383
"2016-04-05",3,"OCCURRENCE",5922
"2016-04-05",3,"LIVING_SPECIMEN",28
"2016-04-05",4,"MACHINE_OBSERVATION",204
"2016-04-05",4,"FOSSIL_SPECIMEN",753
"2016-04-05",4,"PRESERVED_SPECIMEN",1218
"2016-04-05",4,"OCCURRENCE",863
"2016-04-05",4,"HUMAN_OBSERVATION",6012
"2016-04-05",4,"LIVING_SPECIMEN",2
"2016-04-05",4,"OBSERVATION",1992
"2016-04-05",5,"PRESERVED_SPECIMEN",4487
"2016-04-05",5,"OCCURRENCE",261
"2016-04-05",5,"LIVING_SPECIMEN",129
"2016-04-05",5,"OBSERVATION",21
"2016-04-05",6,"MACHINE_OBSERVATION",640
"2016-04-05",6,"MATERIAL_SAMPLE",1
"2016-04-05",6,"FOSSIL_SPECIMEN",196
"2016-04-05",6,"PRESERVED_SPECIMEN",101857
"2016-04-05",6,"OCCURRENCE",1033
"2016-04-05",6,"HUMAN_OBSERVATION",26
"2016-04-05",6,"LIVING_SPECIMEN",20
"2016-04-05",7,"FOSSIL_SPECIMEN",5
"2016-04-05",7,"PRESERVED_SPECIMEN",2664
"2016-04-05",7,"OCCURRENCE",32
"2016-04-05",7,"HUMAN_OBSERVATION",926
"2016-04-05",7,"LIVING_SPECIMEN",271
"2016-04-05",7,"OBSERVATION",4347
"2016-07-04",0,"OCCURRENCE",887
"2016-07-04",0,"HUMAN_OBSERVATION",2
