"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3510
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",165
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",123
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3233
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4548
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",427
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",339
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2649
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",391
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",125
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",289
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4945
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",37
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",149
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2796
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1287
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",661
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",229
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",237
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",70
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6420
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",186
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",177
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",194
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",132
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",313
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",732
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",441
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",80
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",1320
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2009-09-25","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-09-25","OCCURRENCE","Family","CountryOnly","Unknown",1
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7
"2009-09-25","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2009-09-25","OCCURRENCE","Species","CountryOnly","Unknown",3757
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2009-09-25","OCCURRENCE","Family","CountryOnly","YearMonthDay",55
"2009-09-25","OCCURRENCE","Genus","Georeferenced","Unknown",445
"2009-09-25","OCCURRENCE","Species","Georeferenced","Unknown",15183
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonth",54
"2009-09-25","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1598
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3165
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonth",9
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonth",970
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",7
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonthDay",4723
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearOnly",53
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",10
"2009-09-25","OCCURRENCE","Class","CountryOnly","Unknown",5
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","Unknown",16106
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearMonthDay",36
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearOnly",15
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",733
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1182
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2009-09-25","OCCURRENCE","Genus","CountryOnly","Unknown",303
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",129
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2879
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1395
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",655
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",329
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",228
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",68
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6853
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",160
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",267
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",150
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",131
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4547
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3787
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",361
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2702
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3042
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",94
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",329
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6540
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",498
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",37
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",186
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",194
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",177
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",313
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",132
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",732
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",1320
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",80
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",446
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonth",965
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearMonthDay",112
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonthDay",5000
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",651
"2009-12-16","OCCURRENCE","Class","CountryOnly","Unknown",5
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonth",53
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",24128
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1638
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonthDay",36
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3875
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonth",9
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",7
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearOnly",15
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearOnly",53
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",10
"2009-12-16","OCCURRENCE","Family","CountryOnly","Unknown",2
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",728
"2009-12-16","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1303
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2009-12-16","OCCURRENCE","Genus","CountryOnly","Unknown",327
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",22694
"2009-12-16","OCCURRENCE","Species","CountryOnly","Unknown",3823
"2009-12-16","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",136
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",160
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3825
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",150
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3054
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4682
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",94
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",84
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",499
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",380
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",37
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2689
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1373
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",222
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",371
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",342
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",68
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6859
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6853
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",267
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",132
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2934
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",655
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",282
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",197
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",210
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",225
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",313
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",132
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",732
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",448
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",1320
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",80
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2010-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",656
"2010-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",327
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",22831
"2010-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3875
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",967
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",112
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",5000
"2010-04-01","OCCURRENCE","Class","CountryOnly","Unknown",5
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",53
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",24183
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1637
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",36
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",9
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",7
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",15
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",728
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",53
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1303
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",10
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2010-04-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7
"2010-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2010-04-01","OCCURRENCE","Species","CountryOnly","Unknown",3823
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",267
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",132
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2934
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",655
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",136
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",160
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4421
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",363
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",150
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2688
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2015
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4693
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",94
