"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",60
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",17
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",9
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",6
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",34
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2353
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",136
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",277
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",188
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22623
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",51
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",5
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",266
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",110
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",239
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",8
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",3
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",214
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",78
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",29
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",7
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-09-08","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",6282
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",32
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",234
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",84
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",84
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",356
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",32
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",368
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",40
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40673
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",135
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",907
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1037
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",5
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",135
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",456
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",427
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",75
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",109
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",9
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",339
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",275
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",243
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",113
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2211
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2774
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",38
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",124
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",157
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",405
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",243
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",341
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1900
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1177
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",641
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",64
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",122
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1187
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",75
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",232
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",36
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",113
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2017-07-24","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",5
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",86
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",284
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3617
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",5
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",116
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",7
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",52
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",9
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",229
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",233
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",81
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1028
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1035
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",726
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",114
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonth",9
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",42
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",304
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",291
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1327
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",41
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",368
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",112
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",288
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",115
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",100
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",454
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",106
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1656
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",441
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",38
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",138
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",836
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2014-03-28","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",311
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",274
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",242
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",313
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",26
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",339
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2154
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",381
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",193
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",99
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",120
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",591
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",734
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",120
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1342
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",116
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
