"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",0,"PRESERVED_SPECIMEN",52
"2008-12-17",1,"UNKNOWN",1082
"2014-03-28",5,"UNKNOWN",3
"2013-12-20",1,"OBSERVATION",448
"2015-07-03",4,"UNKNOWN",3
"2009-09-25",6,"PRESERVED_SPECIMEN",2490
"2010-11-17",0,"PRESERVED_SPECIMEN",39
"2007-12-19",6,"PRESERVED_SPECIMEN",1063
"2012-07-13",0,"PRESERVED_SPECIMEN",51
"2016-04-05",3,"LIVING_SPECIMEN",13
"2013-02-20",1,"PRESERVED_SPECIMEN",5068
"2012-01-18",6,"UNKNOWN",277
"2013-05-21",6,"PRESERVED_SPECIMEN",3355
"2011-06-10",0,"UNKNOWN",2
"2015-04-09",0,"MACHINE_OBSERVATION",5
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2009-04-06",0,"OBSERVATION",46
"2017-10-12",1,"OBSERVATION",493
"2015-10-01",6,"HUMAN_OBSERVATION",67
"2013-09-10",5,"LIVING_SPECIMEN",120
"2009-04-06",1,"UNKNOWN",545
"2011-02-21",0,"UNKNOWN",2
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"PRESERVED_SPECIMEN",7552
"2014-03-28",6,"UNKNOWN",168
"2017-07-24",0,"OBSERVATION",54
"2015-07-03",5,"UNKNOWN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",4568
"2012-07-13",1,"PRESERVED_SPECIMEN",7997
"2016-07-04",0,"MACHINE_OBSERVATION",5
"2017-10-12",5,"HUMAN_OBSERVATION",14
"2012-03-26",0,"UNKNOWN",2
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"UNKNOWN",195
"2008-10-10",5,"LIVING_SPECIMEN",118
"2015-04-09",1,"MACHINE_OBSERVATION",19
"2014-09-08",5,"PRESERVED_SPECIMEN",785
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2009-04-06",1,"OBSERVATION",84
"2010-07-26",0,"PRESERVED_SPECIMEN",39
"2011-02-21",0,"OBSERVATION",54
"2013-09-10",6,"LIVING_SPECIMEN",71
"2017-04-12",3,"UNKNOWN",250
"2009-06-17",3,"PRESERVED_SPECIMEN",5
"2011-02-21",1,"UNKNOWN",149
"2015-01-19",1,"HUMAN_OBSERVATION",24119
"2008-12-17",3,"UNKNOWN",3
"2017-07-24",1,"OBSERVATION",493
"2015-07-03",6,"UNKNOWN",128857
"2016-01-04",0,"OBSERVATION",54
"2016-04-05",5,"LIVING_SPECIMEN",125
"2008-06-27",0,"OBSERVATION",46
"2016-07-04",1,"MACHINE_OBSERVATION",26
"2017-10-12",6,"HUMAN_OBSERVATION",290
"2012-03-26",1,"UNKNOWN",195
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"HUMAN_OBSERVATION",101699
"2012-10-31",4,"PRESERVED_SPECIMEN",2
"2013-09-10",1,"HUMAN_OBSERVATION",10737
"2008-10-10",6,"LIVING_SPECIMEN",1
"2017-07-24",5,"HUMAN_OBSERVATION",12
"2014-09-08",6,"PRESERVED_SPECIMEN",2797
"2017-10-12",3,"LIVING_SPECIMEN",13
"2010-07-26",1,"PRESERVED_SPECIMEN",4474
"2011-02-21",1,"OBSERVATION",1051
"2017-04-12",4,"UNKNOWN",13
"2009-04-06",3,"UNKNOWN",3
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2013-05-21",1,"HUMAN_OBSERVATION",171
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2017-12-22",6,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",53
"2010-11-17",3,"PRESERVED_SPECIMEN",10
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"OBSERVATION",494
"2016-04-05",6,"LIVING_SPECIMEN",70
"2017-12-22",0,"PRESERVED_SPECIMEN",54
"2008-06-27",1,"OBSERVATION",82
"2015-04-09",1,"FOSSIL_SPECIMEN",7
"2013-02-20",4,"PRESERVED_SPECIMEN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",752
"2011-06-10",3,"UNKNOWN",3
"2017-07-24",6,"HUMAN_OBSERVATION",260
"2010-04-01",0,"PRESERVED_SPECIMEN",39
"2016-01-04",5,"HUMAN_OBSERVATION",4
"2017-04-12",5,"UNKNOWN",3
"2008-04-01",0,"PRESERVED_SPECIMEN",39
"2009-06-17",5,"PRESERVED_SPECIMEN",758
"2011-02-21",3,"UNKNOWN",3
"2016-07-04",4,"PRESERVED_SPECIMEN",30
"2017-07-24",3,"LIVING_SPECIMEN",12
"2008-12-17",5,"UNKNOWN",3
"2017-10-12",1,"LITERATURE",3
"2015-07-03",1,"PRESERVED_SPECIMEN",6614
"2010-11-17",4,"PRESERVED_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",2
"2017-12-22",1,"PRESERVED_SPECIMEN",5924
"2009-12-16",0,"PRESERVED_SPECIMEN",39
"2012-03-26",3,"UNKNOWN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",752
"2012-10-31",6,"PRESERVED_SPECIMEN",3315
"2015-01-19",0,"OBSERVATION",54
"2015-07-03",0,"MACHINE_OBSERVATION",5
"2013-07-09",0,"PRESERVED_SPECIMEN",43
"2010-04-01",1,"PRESERVED_SPECIMEN",4375
"2017-10-12",5,"LIVING_SPECIMEN",126
"2010-07-26",3,"PRESERVED_SPECIMEN",8
"2016-01-04",6,"HUMAN_OBSERVATION",74
"2017-04-12",6,"UNKNOWN",130810
"2016-12-27",0,"OBSERVATION",54
"2008-10-10",0,"UNKNOWN",2
"2009-04-06",5,"UNKNOWN",3
"2008-04-01",1,"PRESERVED_SPECIMEN",3103
"2009-06-17",6,"PRESERVED_SPECIMEN",2187
"2013-09-10",0,"OBSERVATION",54
"2016-07-04",5,"PRESERVED_SPECIMEN",795
"2008-12-17",6,"UNKNOWN",269
"2014-03-28",1,"MATERIAL_SAMPLE",11
"2010-11-17",5,"PRESERVED_SPECIMEN",764
"2016-01-04",3,"LIVING_SPECIMEN",13
"2012-07-13",5,"PRESERVED_SPECIMEN",752
"2007-12-19",0,"OBSERVATION",46
"2017-07-24",1,"LITERATURE",3
"2009-12-16",1,"PRESERVED_SPECIMEN",4366
"2012-01-18",1,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",3338
"2013-05-21",0,"OBSERVATION",54
"2015-01-19",1,"OBSERVATION",496
"2015-07-03",1,"MACHINE_OBSERVATION",19
"2013-07-09",1,"PRESERVED_SPECIMEN",5241
"2011-06-10",5,"UNKNOWN",3
"2016-04-05",0,"UNKNOWN",2
"2017-10-12",6,"LIVING_SPECIMEN",70
"2016-12-27",1,"OBSERVATION",493
"2008-10-10",1,"UNKNOWN",1075
"2009-04-06",6,"UNKNOWN",269
"2013-09-10",1,"OBSERVATION",448
"2011-02-21",5,"UNKNOWN",3
"2014-03-28",1,"FOSSIL_SPECIMEN",1
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2016-07-04",6,"PRESERVED_SPECIMEN",4784
"2017-07-24",5,"LIVING_SPECIMEN",126
"2011-09-05",0,"PRESERVED_SPECIMEN",53
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",3980
"2012-07-13",6,"PRESERVED_SPECIMEN",3221
"2017-12-22",3,"PRESERVED_SPECIMEN",2
"2007-12-19",1,"OBSERVATION",63
"2012-03-26",5,"UNKNOWN",5
"2016-12-27",5,"HUMAN_OBSERVATION",6
"2013-05-21",1,"OBSERVATION",6965
"2011-06-10",6,"UNKNOWN",165
"2015-10-01",0,"UNKNOWN",2
"2012-12-11",0,"UNKNOWN",2
"2016-04-05",1,"UNKNOWN",94
"2010-04-01",3,"PRESERVED_SPECIMEN",10
"2010-07-26",5,"PRESERVED_SPECIMEN",765
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2011-02-21",6,"UNKNOWN",165
"2015-01-19",6,"HUMAN_OBSERVATION",44
"2017-07-24",6,"LIVING_SPECIMEN",70
"2011-09-05",1,"PRESERVED_SPECIMEN",7072
"2017-04-12",0,"MACHINE_OBSERVATION",5
"2015-07-03",4,"PRESERVED_SPECIMEN",17
"2016-01-04",5,"LIVING_SPECIMEN",125
"2017-12-22",4,"PRESERVED_SPECIMEN",155
"2009-12-16",3,"PRESERVED_SPECIMEN",10
"2012-03-26",6,"UNKNOWN",287
"2013-12-20",0,"UNKNOWN",2
"2015-01-19",3,"LIVING_SPECIMEN",13
"2016-12-27",6,"HUMAN_OBSERVATION",160
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",53
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2015-10-01",1,"UNKNOWN",87
"2012-12-11",1,"UNKNOWN",151
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",2718
"2016-12-27",3,"LIVING_SPECIMEN",12
"2008-10-10",3,"UNKNOWN",3
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2017-10-12",0,"UNKNOWN",3
"2017-04-12",1,"MACHINE_OBSERVATION",26
"2015-07-03",5,"PRESERVED_SPECIMEN",795
"2016-01-04",6,"LIVING_SPECIMEN",70
"2009-09-25",3,"LIVING_SPECIMEN",2
"2017-12-22",5,"PRESERVED_SPECIMEN",573
"2013-12-20",1,"MATERIAL_SAMPLE",11
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"FOSSIL_SPECIMEN",7
"2012-12-11",1,"FOSSIL_SPECIMEN",1
"2013-05-21",3,"LIVING_SPECIMEN",12
"2013-12-20",1,"UNKNOWN",82
"2015-04-09",0,"PRESERVED_SPECIMEN",53
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"PRESERVED_SPECIMEN",7017
"2016-04-05",3,"UNKNOWN",250
"2010-04-01",5,"PRESERVED_SPECIMEN",762
"2008-04-01",5,"PRESERVED_SPECIMEN",735
"2017-10-12",1,"UNKNOWN",102
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",3510
"2016-12-27",1,"LITERATURE",3
"2017-12-22",6,"PRESERVED_SPECIMEN",3321
"2013-12-20",1,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"UNKNOWN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",762
"2015-01-19",5,"LIVING_SPECIMEN",120
"2015-04-09",1,"PRESERVED_SPECIMEN",5899
"2013-07-09",5,"PRESERVED_SPECIMEN",760
"2015-10-01",3,"UNKNOWN",250
"2012-12-11",3,"UNKNOWN",3
"2016-04-05",4,"UNKNOWN",3
"2010-04-01",6,"PRESERVED_SPECIMEN",2628
"2017-04-12",1,"FOSSIL_SPECIMEN",7
"2016-12-27",5,"LIVING_SPECIMEN",126
"2008-10-10",5,"UNKNOWN",3
"2008-04-01",6,"PRESERVED_SPECIMEN",1067
"2008-12-17",1,"FOSSIL_SPECIMEN",1
"2011-09-05",4,"PRESERVED_SPECIMEN",2
"2009-09-25",5,"LIVING_SPECIMEN",120
"2007-12-19",5,"LIVING_SPECIMEN",119
"2017-07-24",1,"UNKNOWN",102
"2009-12-16",6,"PRESERVED_SPECIMEN",2580
"2013-05-21",5,"LIVING_SPECIMEN",120
"2013-12-20",3,"UNKNOWN",1
"2015-01-19",6,"LIVING_SPECIMEN",70
"2012-01-18",0,"PRESERVED_SPECIMEN",45
"2013-07-09",6,"PRESERVED_SPECIMEN",3357
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"UNKNOWN",3
"2016-01-04",0,"UNKNOWN",2
"2008-06-27",0,"UNKNOWN",5
"2016-04-05",5,"UNKNOWN",3
"2014-09-08",3,"LIVING_SPECIMEN",13
