"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1571
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearOnly",280
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearOnly",280
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",416
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",80
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",213
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",131
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",66
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",35
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",47
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",356
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",1572
"2015-10-01","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",555
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",124
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",976
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",218
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",301
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",22
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",18
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-01-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Species","Unknown","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",879
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",131
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2015-04-09","UNKNOWN","Unknown","Unknown","YearMonthDay",287
"2015-01-19","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1571
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-10-01","UNKNOWN","Kingdom","Unknown","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1728
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",56
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",63
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",42
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",66
"2014-09-08","UNKNOWN","Unknown","Unknown","YearMonthDay",216
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1567
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",2743
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",18
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",447
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2015-01-19","UNKNOWN","Species","Unknown","YearMonthDay",6
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",25
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",292
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",699
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",236
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",578
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",2855
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",115
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",329
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2015-10-01","UNKNOWN","Unknown","Unknown","YearMonthDay",71
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",974
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",63
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",21
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1764
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",13
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",566
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",269
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",329
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",79
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2015-01-19","UNKNOWN","Unknown","Unknown","YearMonthDay",259
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",18
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",185
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",362
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",28
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",124
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",292
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1569
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",625
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",695
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",188
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-07-03","LITERATURE","Genus","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",291
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",409
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",18
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",162
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonthDay",603
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",474
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",18
"2015-04-09","LITERATURE","Genus","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearOnly",280
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearOnly",280
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",26
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",280
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",3571
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",984
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",99
"2015-07-03","UNKNOWN","Species","Unknown","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2014-09-08","LITERATURE","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",21
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",8
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",66
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",194
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",536
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",307
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",124
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",428
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",976
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",18
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1236
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",3532
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",80
"2015-04-09","OBSERVATION","Genus","Unknown","Unknown",1
"2015-04-09","UNKNOWN","Species","Unknown","YearOnly",2
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",291
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",109
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",131
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",356
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",23
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",18
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",170
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-01-04","LITERATURE","Genus","Georeferenced","YearMonthDay",1
