"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",124
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",196
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",331
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",125
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",411
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",419
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",139
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",80
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",168
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",18
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",292
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",111
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",981
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",539
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",185
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",28
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",954
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",552
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7903
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1049
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6416
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",780
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",469
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",181
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",187
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",650
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",365
"2011-02-21","OBSERVATION","Order","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",178
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",137
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",106
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",174
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",3
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",968
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",545
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1896
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",319
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",33
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",530
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",469
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",97
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",282
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1383
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",25
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",86
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",53
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",512
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",419
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",569
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",122
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",97
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",240
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",155
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",257
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",806
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",253
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",711
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1784
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",177
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2488
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",162
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",92
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2636
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",217
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",365
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",198
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",186
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1346
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",193
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",425
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",22
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6615
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",326
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",798
"2013-02-20","OBSERVATION","Order","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",538
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",430
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",381
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6686
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",320
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",282
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",33
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",366
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",115
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1721
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",5
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",473
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6383
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",108
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",23
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",8
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",538
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",298
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",127
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5583
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",825
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",44
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",20
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",219
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",249
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",190
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",507
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1896
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1167
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",203
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",288
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",122
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",688
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",770
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",291
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",226
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",282
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",115
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1207
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",83
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",177
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",80
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",80
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1641
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",889
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",80
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4931
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1319
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",107
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1228
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",104
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",419
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",889
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",825
"2015-01-19","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",4
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",197
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",457
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",115
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",523
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",23
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",384
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",92
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",120
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",286
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",7
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1787
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",30
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",60
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",970
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",312
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2259
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",446
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",358
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",89
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",76
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1494
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",404
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",419
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",419
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",165
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",463
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",126
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
