"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Class","CountryOnly","Unknown",15
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",164
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",20722
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",70
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",30
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",44
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2010-07-26","OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",6
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2010-07-26","OBSERVATION","Order","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1165
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",4
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",101
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",200
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",63
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",194
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2010-07-26","OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2010-07-26","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Order","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",233
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",160
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2444
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1508
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",191
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",80
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",364
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22170
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2708
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",306
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4494
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",279
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2380
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1081
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3507
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",749
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",251
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10041
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",13
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",198
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",886
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",242
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",18
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1213
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1910
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",6
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",49
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",4265
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",319
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",540
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",131
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",4
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",335
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",8
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",938
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",735
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",224
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",190
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1995
"2010-11-17","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",368
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3637
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4055
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",5
"2010-11-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Class","CountryOnly","Unknown",15
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",190
"2010-11-17","OBSERVATION","Order","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",194
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",164
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",63
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",20759
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2010-11-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",30
"2010-11-17","OBSERVATION","Order","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",70
"2010-11-17","OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1171
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",44
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",4
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",101
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",200
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",313
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",31
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22781
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1499
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",821
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",360
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",107
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19080
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6273
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",164
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",644
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2260
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5359
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",66
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",136
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",197
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",834
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2334
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",755
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",192
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",83
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3976
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4627
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",147
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",278
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",4
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",339
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",54
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",8
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",908
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",16
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",725
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",198
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",357
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",257
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1159
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",4
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",403
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",224
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1996
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",741
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",190
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",370
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4065
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3637
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",5
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Class","CountryOnly","Unknown",15
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",190
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2011-02-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",200
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",63
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",20764
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",209
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2011-02-21","OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2011-02-21","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",30
"2011-02-21","OBSERVATION","Order","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",164
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",70
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",44
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",4
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",101
"2011-02-21","OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",6
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2011-02-21","OBSERVATION","Order","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1171
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1110
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",867
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",147
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",359
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",292
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",115
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6535
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",593
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1619
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5636
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",83
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20820
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",146
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",835
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",672
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2334
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",165
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
