"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1253
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",74
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1128
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",505
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",98
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",25
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",71
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",664
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",278
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1599
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",260
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",194
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",46
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",197
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",877
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",106
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",505
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",61
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",143
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",22
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",149
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",46
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",9
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1244
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",22
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",44
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3289
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",146
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",157
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",164
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",194
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",71
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",22
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",283
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",30
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",326
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",22
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",149
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",308
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",57
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",201
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",143
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",51
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1152
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",29
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",317
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",239
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",141
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",505
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",46
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3952
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",157
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",239
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",104
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",46
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",5
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",56
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",664
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",505
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",181
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",70
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1181
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",104
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",33
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2035
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",324
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",693
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28463
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",678
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",55
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",263
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",68
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",46
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",268
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",680
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",22
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",104
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",226
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",194
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1002
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",51
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",143
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",77
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",240
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",72
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1263
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",33
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",327
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",55
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",130
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",505
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",984
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",505
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",224
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",29
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",405
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",72
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",494
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",249
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",50
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",505
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",29
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",27326
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",311
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",505
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",539
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",115
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",77
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1573
