"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",4
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",56
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",548
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",981
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",358
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",225
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",337
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",129
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",200
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",10
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",185
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",157
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",428
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",148
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",530
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",56
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",714
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",799
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",530
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",43
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",44
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",364
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",5
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",167
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",271
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",157
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",636
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",114
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",35
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",129
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",66
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",273
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",39
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",169
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1166
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",110
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",5
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",43
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",45
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",271
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",271
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",670
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",56
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",63
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",110
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",353
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",85
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",57
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",5
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",57
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",692
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",66
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",72
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",730
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",129
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",532
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",72
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",110
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",148
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",57
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",636
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",57
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",137
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",45
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",727
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",146
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",715
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",166
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",119
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",57
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",271
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",518
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",146
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",45
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",273
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",146
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",43
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",660
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",538
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",63
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",27
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",85
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",783
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",66
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",176
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",39
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",72
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",371
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
