"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",6,"LIVING_SPECIMEN",2
"2014-09-08",3,"LIVING_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",435
"2012-03-26",5,"PRESERVED_SPECIMEN",273
"2014-03-28",1,"MACHINE_OBSERVATION",20
"2011-06-10",1,"FOSSIL_SPECIMEN",91
"2012-03-26",1,"FOSSIL_SPECIMEN",91
"2015-10-01",0,"LIVING_SPECIMEN",2
"2015-01-19",5,"OBSERVATION",1
"2010-07-26",1,"LITERATURE",2
"2010-07-26",5,"OBSERVATION",1
"2013-05-21",0,"PRESERVED_SPECIMEN",58
"2011-06-10",5,"UNKNOWN",9
"2012-03-26",1,"UNKNOWN",47
"2015-04-09",1,"HUMAN_OBSERVATION",30925
"2013-07-09",0,"FOSSIL_SPECIMEN",27
"2013-12-20",0,"LIVING_SPECIMEN",2
"2016-01-04",5,"UNKNOWN",7
"2008-10-10",3,"UNKNOWN",3
"2009-09-25",6,"PRESERVED_SPECIMEN",1773
"2007-12-19",6,"PRESERVED_SPECIMEN",1082
"2009-09-25",1,"OBSERVATION",11239
"2013-05-21",1,"LITERATURE",2
"2015-01-19",6,"LIVING_SPECIMEN",501
"2008-06-27",1,"PRESERVED_SPECIMEN",548
"2013-05-21",5,"OBSERVATION",1
"2010-07-26",6,"LIVING_SPECIMEN",369
"2014-03-28",3,"LIVING_SPECIMEN",2
"2013-07-09",0,"UNKNOWN",25
