"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",6,"HUMAN_OBSERVATION",2
"2012-12-11",7,"UNKNOWN",3
"2012-12-11",7,"PRESERVED_SPECIMEN",359
"2013-02-20",0,"HUMAN_OBSERVATION",10
"2013-02-20",0,"OBSERVATION",3
"2013-02-20",0,"UNKNOWN",9
"2013-02-20",0,"FOSSIL_SPECIMEN",13
"2013-02-20",0,"PRESERVED_SPECIMEN",411
"2013-02-20",0,"LIVING_SPECIMEN",4
"2013-02-20",1,"OBSERVATION",35810
"2013-02-20",1,"UNKNOWN",6516
"2013-02-20",1,"FOSSIL_SPECIMEN",2531
"2013-02-20",1,"PRESERVED_SPECIMEN",68343
"2013-02-20",3,"LIVING_SPECIMEN",15
"2013-02-20",3,"OBSERVATION",6
"2013-02-20",3,"UNKNOWN",4
"2013-02-20",3,"PRESERVED_SPECIMEN",509
"2013-02-20",4,"LIVING_SPECIMEN",5
"2013-02-20",4,"HUMAN_OBSERVATION",1818
"2013-02-20",4,"OBSERVATION",567
"2013-02-20",4,"UNKNOWN",982
"2013-02-20",4,"FOSSIL_SPECIMEN",3
"2013-02-20",4,"PRESERVED_SPECIMEN",123
"2013-02-20",5,"LIVING_SPECIMEN",139
"2013-02-20",5,"OBSERVATION",118
"2013-02-20",5,"UNKNOWN",1489
"2013-02-20",5,"PRESERVED_SPECIMEN",1591
"2013-02-20",6,"LIVING_SPECIMEN",74
"2013-02-20",6,"HUMAN_OBSERVATION",2
"2013-02-20",6,"UNKNOWN",581
"2013-02-20",6,"FOSSIL_SPECIMEN",12
"2013-02-20",6,"PRESERVED_SPECIMEN",26167
"2013-02-20",7,"UNKNOWN",3
"2013-02-20",7,"PRESERVED_SPECIMEN",361
"2013-05-21",0,"UNKNOWN",9
"2013-05-21",0,"FOSSIL_SPECIMEN",13
"2013-05-21",0,"PRESERVED_SPECIMEN",412
"2013-05-21",0,"HUMAN_OBSERVATION",10
"2013-05-21",0,"LIVING_SPECIMEN",4
"2013-05-21",0,"OBSERVATION",3
"2013-05-21",1,"UNKNOWN",6534
"2013-05-21",1,"FOSSIL_SPECIMEN",2503
"2013-05-21",1,"PRESERVED_SPECIMEN",77716
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2013-05-21",1,"OBSERVATION",35810
"2013-05-21",3,"UNKNOWN",4
"2013-05-21",3,"PRESERVED_SPECIMEN",509
"2013-05-21",3,"LIVING_SPECIMEN",15
"2013-05-21",3,"OBSERVATION",6
"2013-05-21",4,"UNKNOWN",982
"2013-05-21",4,"FOSSIL_SPECIMEN",328
"2013-05-21",4,"PRESERVED_SPECIMEN",123
"2013-05-21",4,"HUMAN_OBSERVATION",1818
"2013-05-21",4,"LIVING_SPECIMEN",5
"2013-05-21",4,"OBSERVATION",567
"2013-05-21",5,"UNKNOWN",1489
"2013-05-21",5,"PRESERVED_SPECIMEN",1591
"2013-05-21",5,"LIVING_SPECIMEN",139
"2013-05-21",5,"OBSERVATION",118
"2013-05-21",6,"UNKNOWN",581
"2013-05-21",6,"FOSSIL_SPECIMEN",12
"2013-05-21",6,"PRESERVED_SPECIMEN",26270
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2013-05-21",6,"LIVING_SPECIMEN",74
"2013-05-21",7,"UNKNOWN",3
"2013-05-21",7,"PRESERVED_SPECIMEN",361
"2013-07-09",0,"LIVING_SPECIMEN",4
"2013-07-09",0,"HUMAN_OBSERVATION",10
"2013-07-09",0,"UNKNOWN",9
"2013-07-09",0,"OBSERVATION",3
"2013-07-09",0,"FOSSIL_SPECIMEN",13
"2013-07-09",0,"PRESERVED_SPECIMEN",412
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2013-07-09",1,"UNKNOWN",6349
"2013-07-09",1,"OBSERVATION",35847
"2013-07-09",1,"FOSSIL_SPECIMEN",2504
"2013-07-09",1,"PRESERVED_SPECIMEN",73983
"2013-07-09",3,"LIVING_SPECIMEN",15
"2013-07-09",3,"UNKNOWN",4
"2013-07-09",3,"OBSERVATION",6
"2013-07-09",3,"PRESERVED_SPECIMEN",509
"2013-07-09",4,"LIVING_SPECIMEN",5
"2013-07-09",4,"HUMAN_OBSERVATION",1818
"2013-07-09",4,"UNKNOWN",982
"2013-07-09",4,"OBSERVATION",567
"2013-07-09",4,"FOSSIL_SPECIMEN",328
"2013-07-09",4,"PRESERVED_SPECIMEN",123
"2013-07-09",5,"LIVING_SPECIMEN",139
"2013-07-09",5,"UNKNOWN",1489
"2013-07-09",5,"OBSERVATION",118
"2013-07-09",5,"PRESERVED_SPECIMEN",1597
"2013-07-09",6,"LIVING_SPECIMEN",74
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2013-07-09",6,"UNKNOWN",581
"2013-07-09",6,"FOSSIL_SPECIMEN",12
"2013-07-09",6,"PRESERVED_SPECIMEN",26307
"2013-07-09",7,"UNKNOWN",3
"2013-07-09",7,"PRESERVED_SPECIMEN",361
"2013-09-10",0,"UNKNOWN",9
"2013-09-10",0,"FOSSIL_SPECIMEN",13
"2013-09-10",0,"PRESERVED_SPECIMEN",413
"2013-09-10",0,"MACHINE_OBSERVATION",24
"2013-09-10",0,"LIVING_SPECIMEN",4
"2013-09-10",0,"HUMAN_OBSERVATION",10
"2013-09-10",0,"OBSERVATION",3
"2013-09-10",1,"UNKNOWN",6349
"2013-09-10",1,"FOSSIL_SPECIMEN",2504
"2013-09-10",1,"PRESERVED_SPECIMEN",74020
"2013-09-10",1,"MACHINE_OBSERVATION",683
"2013-09-10",1,"HUMAN_OBSERVATION",45978
"2013-09-10",1,"OBSERVATION",4086
"2013-09-10",3,"UNKNOWN",4
"2013-09-10",3,"PRESERVED_SPECIMEN",509
"2013-09-10",3,"LIVING_SPECIMEN",15
"2013-09-10",3,"OBSERVATION",6
"2013-09-10",4,"UNKNOWN",491
"2013-09-10",4,"FOSSIL_SPECIMEN",328
"2013-09-10",4,"PRESERVED_SPECIMEN",123
"2013-09-10",4,"LIVING_SPECIMEN",5
"2013-09-10",4,"HUMAN_OBSERVATION",1829
"2013-09-10",4,"OBSERVATION",567
"2013-09-10",5,"UNKNOWN",1489
"2013-09-10",5,"PRESERVED_SPECIMEN",1597
"2013-09-10",5,"LIVING_SPECIMEN",139
"2013-09-10",5,"OBSERVATION",118
"2013-09-10",6,"UNKNOWN",581
"2013-09-10",6,"FOSSIL_SPECIMEN",12
"2013-09-10",6,"PRESERVED_SPECIMEN",26543
"2013-09-10",6,"LIVING_SPECIMEN",74
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2013-09-10",7,"UNKNOWN",2
"2013-09-10",7,"PRESERVED_SPECIMEN",359
"2013-12-20",0,"PRESERVED_SPECIMEN",410
"2013-12-20",0,"MACHINE_OBSERVATION",24
"2013-12-20",0,"LIVING_SPECIMEN",4
"2013-12-20",0,"HUMAN_OBSERVATION",10
"2013-12-20",0,"OBSERVATION",3
"2013-12-20",0,"UNKNOWN",9
"2013-12-20",0,"FOSSIL_SPECIMEN",13
"2013-12-20",1,"PRESERVED_SPECIMEN",78610
"2013-12-20",1,"MACHINE_OBSERVATION",683
"2013-12-20",1,"HUMAN_OBSERVATION",46066
"2013-12-20",1,"OBSERVATION",4049
"2013-12-20",1,"UNKNOWN",1969
"2013-12-20",1,"FOSSIL_SPECIMEN",2504
"2013-12-20",3,"PRESERVED_SPECIMEN",509
"2013-12-20",3,"LIVING_SPECIMEN",15
"2013-12-20",3,"OBSERVATION",6
"2013-12-20",3,"UNKNOWN",3
"2013-12-20",4,"FOSSIL_SPECIMEN",328
"2013-12-20",4,"PRESERVED_SPECIMEN",123
"2013-12-20",4,"LIVING_SPECIMEN",5
"2013-12-20",4,"HUMAN_OBSERVATION",1829
"2013-12-20",4,"OBSERVATION",567
"2013-12-20",4,"UNKNOWN",18
"2013-12-20",5,"UNKNOWN",1489
"2013-12-20",5,"PRESERVED_SPECIMEN",1597
"2013-12-20",5,"LIVING_SPECIMEN",139
"2013-12-20",5,"OBSERVATION",118
"2013-12-20",6,"UNKNOWN",580
"2013-12-20",6,"FOSSIL_SPECIMEN",12
"2013-12-20",6,"PRESERVED_SPECIMEN",26284
"2013-12-20",6,"LIVING_SPECIMEN",62
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2013-12-20",7,"UNKNOWN",2
"2013-12-20",7,"PRESERVED_SPECIMEN",359
"2014-03-28",0,"MACHINE_OBSERVATION",24
"2014-03-28",0,"HUMAN_OBSERVATION",10
"2014-03-28",0,"LIVING_SPECIMEN",4
"2014-03-28",0,"OBSERVATION",3
"2014-03-28",0,"UNKNOWN",12
"2014-03-28",0,"FOSSIL_SPECIMEN",13
"2014-03-28",0,"PRESERVED_SPECIMEN",941
"2014-03-28",1,"PRESERVED_SPECIMEN",93057
"2014-03-28",1,"MACHINE_OBSERVATION",683
"2014-03-28",1,"HUMAN_OBSERVATION",46077
"2014-03-28",1,"OBSERVATION",4049
"2014-03-28",1,"UNKNOWN",1980
"2014-03-28",1,"FOSSIL_SPECIMEN",2683
"2014-03-28",3,"PRESERVED_SPECIMEN",531
"2014-03-28",3,"LIVING_SPECIMEN",15
"2014-03-28",3,"OBSERVATION",6
"2014-03-28",3,"UNKNOWN",3
"2014-03-28",4,"PRESERVED_SPECIMEN",523
"2014-03-28",4,"HUMAN_OBSERVATION",2031
"2014-03-28",4,"LIVING_SPECIMEN",5
"2014-03-28",4,"OBSERVATION",567
"2014-03-28",4,"UNKNOWN",13
"2014-03-28",4,"FOSSIL_SPECIMEN",353
"2014-03-28",5,"PRESERVED_SPECIMEN",2145
"2014-03-28",5,"LIVING_SPECIMEN",139
"2014-03-28",5,"OBSERVATION",118
"2014-03-28",5,"UNKNOWN",1489
"2014-03-28",6,"PRESERVED_SPECIMEN",36669
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2014-03-28",6,"LIVING_SPECIMEN",59
"2014-03-28",6,"UNKNOWN",809
"2014-03-28",6,"FOSSIL_SPECIMEN",12
"2014-03-28",7,"PRESERVED_SPECIMEN",362
"2014-03-28",7,"UNKNOWN",2
"2014-09-08",0,"HUMAN_OBSERVATION",10
"2014-09-08",0,"OBSERVATION",3
"2014-09-08",0,"UNKNOWN",557
"2014-09-08",0,"FOSSIL_SPECIMEN",324
"2014-09-08",0,"PRESERVED_SPECIMEN",435
"2014-09-08",0,"MACHINE_OBSERVATION",24
"2014-09-08",0,"LIVING_SPECIMEN",4
"2014-09-08",1,"HUMAN_OBSERVATION",75833
"2014-09-08",1,"OBSERVATION",4049
"2014-09-08",1,"UNKNOWN",29850
"2014-09-08",1,"FOSSIL_SPECIMEN",3032
"2014-09-08",1,"PRESERVED_SPECIMEN",74182
"2014-09-08",1,"MACHINE_OBSERVATION",683
"2014-09-08",3,"OBSERVATION",6
"2014-09-08",3,"UNKNOWN",502
"2014-09-08",3,"PRESERVED_SPECIMEN",33
"2014-09-08",3,"LIVING_SPECIMEN",15
"2014-09-08",4,"HUMAN_OBSERVATION",2032
"2014-09-08",4,"OBSERVATION",567
"2014-09-08",4,"UNKNOWN",491
"2014-09-08",4,"FOSSIL_SPECIMEN",2403
"2014-09-08",4,"PRESERVED_SPECIMEN",46
"2014-09-08",4,"LIVING_SPECIMEN",5
"2014-09-08",5,"LIVING_SPECIMEN",139
"2014-09-08",5,"OBSERVATION",118
"2014-09-08",5,"UNKNOWN",1899
"2014-09-08",5,"PRESERVED_SPECIMEN",1786
"2014-09-08",6,"LIVING_SPECIMEN",63
"2014-09-08",6,"HUMAN_OBSERVATION",115
"2014-09-08",6,"UNKNOWN",13443
"2014-09-08",6,"FOSSIL_SPECIMEN",12
"2014-09-08",6,"PRESERVED_SPECIMEN",23512
"2014-09-08",7,"UNKNOWN",6
"2014-09-08",7,"PRESERVED_SPECIMEN",289
"2015-01-19",0,"UNKNOWN",554
"2015-01-19",0,"MACHINE_OBSERVATION",26
"2015-01-19",0,"FOSSIL_SPECIMEN",604
"2015-01-19",0,"PRESERVED_SPECIMEN",1019
"2015-01-19",0,"HUMAN_OBSERVATION",10
"2015-01-19",0,"LIVING_SPECIMEN",4
"2015-01-19",0,"OBSERVATION",3
"2015-01-19",1,"UNKNOWN",31859
"2015-01-19",1,"MACHINE_OBSERVATION",682
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2015-01-19",1,"FOSSIL_SPECIMEN",3055
"2015-01-19",1,"PRESERVED_SPECIMEN",73086
"2015-01-19",1,"HUMAN_OBSERVATION",75799
"2015-01-19",1,"OBSERVATION",4049
"2015-01-19",3,"UNKNOWN",502
"2015-01-19",3,"PRESERVED_SPECIMEN",38
"2015-01-19",3,"LIVING_SPECIMEN",15
"2015-01-19",3,"OBSERVATION",6
"2015-01-19",4,"UNKNOWN",501
"2015-01-19",4,"FOSSIL_SPECIMEN",2117
"2015-01-19",4,"PRESERVED_SPECIMEN",65
"2015-01-19",4,"HUMAN_OBSERVATION",2032
"2015-01-19",4,"LIVING_SPECIMEN",5
"2015-01-19",4,"OBSERVATION",567
"2015-01-19",5,"UNKNOWN",1098
"2015-01-19",5,"PRESERVED_SPECIMEN",4752
"2015-01-19",5,"LIVING_SPECIMEN",139
"2015-01-19",5,"OBSERVATION",118
"2015-01-19",6,"UNKNOWN",13383
"2015-01-19",6,"MACHINE_OBSERVATION",40
"2015-01-19",6,"FOSSIL_SPECIMEN",12
"2015-01-19",6,"PRESERVED_SPECIMEN",23953
"2015-01-19",6,"HUMAN_OBSERVATION",120
"2015-01-19",6,"LIVING_SPECIMEN",59
"2015-01-19",7,"UNKNOWN",6
"2015-01-19",7,"PRESERVED_SPECIMEN",359
"2015-04-09",0,"HUMAN_OBSERVATION",10
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",0,"OBSERVATION",3
"2015-04-09",0,"UNKNOWN",554
"2015-04-09",0,"MACHINE_OBSERVATION",26
"2015-04-09",0,"FOSSIL_SPECIMEN",606
"2015-04-09",0,"PRESERVED_SPECIMEN",676
"2015-04-09",1,"HUMAN_OBSERVATION",75800
"2015-04-09",1,"OBSERVATION",4049
"2015-04-09",1,"UNKNOWN",33364
"2015-04-09",1,"MACHINE_OBSERVATION",682
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2015-04-09",1,"FOSSIL_SPECIMEN",3130
"2015-04-09",1,"PRESERVED_SPECIMEN",70935
"2015-04-09",3,"LIVING_SPECIMEN",15
"2015-04-09",3,"OBSERVATION",6
"2015-04-09",3,"UNKNOWN",502
"2015-04-09",3,"PRESERVED_SPECIMEN",38
"2015-04-09",4,"PRESERVED_SPECIMEN",143
"2015-04-09",4,"HUMAN_OBSERVATION",2032
"2015-04-09",4,"LIVING_SPECIMEN",5
"2015-04-09",4,"OBSERVATION",567
"2015-04-09",4,"UNKNOWN",501
"2015-04-09",4,"FOSSIL_SPECIMEN",2173
"2015-04-09",5,"PRESERVED_SPECIMEN",4804
"2015-04-09",5,"LIVING_SPECIMEN",139
"2015-04-09",5,"OBSERVATION",118
"2015-04-09",5,"UNKNOWN",1098
"2015-04-09",6,"PRESERVED_SPECIMEN",28482
"2015-04-09",6,"HUMAN_OBSERVATION",120
"2015-04-09",6,"LIVING_SPECIMEN",59
"2015-04-09",6,"UNKNOWN",13377
"2015-04-09",6,"MACHINE_OBSERVATION",40
"2015-04-09",6,"FOSSIL_SPECIMEN",12
"2015-04-09",7,"PRESERVED_SPECIMEN",359
"2015-04-09",7,"UNKNOWN",6
"2015-07-03",0,"LIVING_SPECIMEN",4
"2015-07-03",0,"HUMAN_OBSERVATION",10
"2015-07-03",0,"OBSERVATION",3
"2015-07-03",0,"UNKNOWN",554
"2015-07-03",0,"FOSSIL_SPECIMEN",606
"2015-07-03",0,"PRESERVED_SPECIMEN",692
"2015-07-03",0,"MACHINE_OBSERVATION",26
"2015-07-03",1,"HUMAN_OBSERVATION",75838
"2015-07-03",1,"OBSERVATION",4049
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-07-03",1,"UNKNOWN",33363
"2015-07-03",1,"FOSSIL_SPECIMEN",9775
"2015-07-03",1,"PRESERVED_SPECIMEN",72191
"2015-07-03",1,"MACHINE_OBSERVATION",682
"2015-07-03",3,"LIVING_SPECIMEN",15
"2015-07-03",3,"OBSERVATION",6
"2015-07-03",3,"UNKNOWN",502
"2015-07-03",3,"PRESERVED_SPECIMEN",39
"2015-07-03",4,"LIVING_SPECIMEN",5
"2015-07-03",4,"HUMAN_OBSERVATION",2032
"2015-07-03",4,"OBSERVATION",567
"2015-07-03",4,"UNKNOWN",501
"2015-07-03",4,"FOSSIL_SPECIMEN",2197
"2015-07-03",4,"PRESERVED_SPECIMEN",144
"2015-07-03",5,"LIVING_SPECIMEN",139
"2015-07-03",5,"OBSERVATION",118
"2015-07-03",5,"UNKNOWN",1098
"2015-07-03",5,"PRESERVED_SPECIMEN",4908
"2015-07-03",6,"LIVING_SPECIMEN",59
"2015-07-03",6,"HUMAN_OBSERVATION",123
"2015-07-03",6,"UNKNOWN",13379
"2015-07-03",6,"FOSSIL_SPECIMEN",12
"2015-07-03",6,"PRESERVED_SPECIMEN",43013
"2015-07-03",6,"MACHINE_OBSERVATION",40
"2015-07-03",7,"UNKNOWN",8
"2015-07-03",7,"FOSSIL_SPECIMEN",21
"2015-07-03",7,"PRESERVED_SPECIMEN",360
"2015-10-01",0,"PRESERVED_SPECIMEN",1166
"2015-10-01",0,"MACHINE_OBSERVATION",26
"2015-10-01",0,"LIVING_SPECIMEN",4
"2015-10-01",0,"HUMAN_OBSERVATION",10
"2015-10-01",0,"OBSERVATION",3
"2015-10-01",0,"UNKNOWN",9
"2015-10-01",0,"FOSSIL_SPECIMEN",844
"2015-10-01",1,"PRESERVED_SPECIMEN",110480
"2015-10-01",1,"MACHINE_OBSERVATION",682
"2015-10-01",1,"HUMAN_OBSERVATION",75859
"2015-10-01",1,"OBSERVATION",4048
"2015-10-01",1,"MATERIAL_SAMPLE",3
"2015-10-01",1,"UNKNOWN",2130
"2015-10-01",1,"FOSSIL_SPECIMEN",11690
"2015-10-01",3,"PRESERVED_SPECIMEN",557
"2015-10-01",3,"LIVING_SPECIMEN",15
"2015-10-01",3,"OBSERVATION",6
"2015-10-01",3,"UNKNOWN",4
"2015-10-01",4,"PRESERVED_SPECIMEN",299
"2015-10-01",4,"LIVING_SPECIMEN",5
"2015-10-01",4,"HUMAN_OBSERVATION",2032
"2015-10-01",4,"OBSERVATION",567
"2015-10-01",4,"UNKNOWN",23
"2015-10-01",4,"FOSSIL_SPECIMEN",2554
"2015-10-01",5,"PRESERVED_SPECIMEN",5339
"2015-10-01",5,"LIVING_SPECIMEN",139
"2015-10-01",5,"OBSERVATION",118
"2015-10-01",5,"UNKNOWN",688
"2015-10-01",6,"UNKNOWN",634
"2015-10-01",6,"FOSSIL_SPECIMEN",12
"2015-10-01",6,"PRESERVED_SPECIMEN",60735
"2015-10-01",6,"MACHINE_OBSERVATION",40
"2015-10-01",6,"LIVING_SPECIMEN",59
"2015-10-01",6,"HUMAN_OBSERVATION",125
"2015-10-01",7,"UNKNOWN",3
"2015-10-01",7,"FOSSIL_SPECIMEN",24
"2015-10-01",7,"PRESERVED_SPECIMEN",359
"2016-01-04",0,"FOSSIL_SPECIMEN",843
"2016-01-04",0,"PRESERVED_SPECIMEN",1108
"2016-01-04",0,"MACHINE_OBSERVATION",25
"2016-01-04",0,"HUMAN_OBSERVATION",10
"2016-01-04",0,"LIVING_SPECIMEN",4
"2016-01-04",0,"OBSERVATION",3
"2016-01-04",0,"UNKNOWN",9
"2016-01-04",1,"MATERIAL_SAMPLE",10
"2016-01-04",1,"FOSSIL_SPECIMEN",9709
"2016-01-04",1,"PRESERVED_SPECIMEN",105603
"2016-01-04",1,"MACHINE_OBSERVATION",771
"2016-01-04",1,"HUMAN_OBSERVATION",98384
"2016-01-04",1,"OBSERVATION",4048
"2016-01-04",1,"UNKNOWN",1972
"2016-01-04",3,"UNKNOWN",4
"2016-01-04",3,"PRESERVED_SPECIMEN",559
"2016-01-04",3,"LIVING_SPECIMEN",15
"2016-01-04",3,"OBSERVATION",6
"2016-01-04",4,"UNKNOWN",23
"2016-01-04",4,"FOSSIL_SPECIMEN",2534
"2016-01-04",4,"PRESERVED_SPECIMEN",301
"2016-01-04",4,"HUMAN_OBSERVATION",2032
"2016-01-04",4,"LIVING_SPECIMEN",6
"2016-01-04",4,"OBSERVATION",567
"2016-01-04",5,"UNKNOWN",688
"2016-01-04",5,"PRESERVED_SPECIMEN",4505
"2016-01-04",5,"LIVING_SPECIMEN",150
"2016-01-04",5,"OBSERVATION",118
"2016-01-04",6,"UNKNOWN",634
"2016-01-04",6,"FOSSIL_SPECIMEN",12
"2016-01-04",6,"PRESERVED_SPECIMEN",51719
"2016-01-04",6,"HUMAN_OBSERVATION",121
"2016-01-04",6,"LIVING_SPECIMEN",71
"2016-01-04",7,"UNKNOWN",3
"2016-01-04",7,"FOSSIL_SPECIMEN",10
"2016-01-04",7,"PRESERVED_SPECIMEN",339
"2016-01-04",7,"HUMAN_OBSERVATION",1488
"2016-04-05",0,"MACHINE_OBSERVATION",25
"2016-04-05",0,"FOSSIL_SPECIMEN",2415
"2016-04-05",0,"PRESERVED_SPECIMEN",884
"2016-04-05",0,"HUMAN_OBSERVATION",10
"2016-04-05",0,"LIVING_SPECIMEN",4
"2016-04-05",0,"OBSERVATION",3
"2016-04-05",0,"UNKNOWN",9
"2016-04-05",1,"MACHINE_OBSERVATION",774
"2016-04-05",1,"MATERIAL_SAMPLE",10
"2016-04-05",1,"FOSSIL_SPECIMEN",9915
"2016-04-05",1,"PRESERVED_SPECIMEN",106850
"2016-04-05",1,"HUMAN_OBSERVATION",98415
"2016-04-05",1,"OBSERVATION",4048
"2016-04-05",1,"UNKNOWN",1978
"2016-04-05",3,"PRESERVED_SPECIMEN",559
"2016-04-05",3,"LIVING_SPECIMEN",15
"2016-04-05",3,"OBSERVATION",6
"2016-04-05",3,"UNKNOWN",4
"2016-04-05",4,"FOSSIL_SPECIMEN",3540
"2016-04-05",4,"PRESERVED_SPECIMEN",293
"2016-04-05",4,"HUMAN_OBSERVATION",2032
"2016-04-05",4,"LIVING_SPECIMEN",6
"2016-04-05",4,"OBSERVATION",567
"2016-04-05",4,"UNKNOWN",23
"2016-04-05",5,"FOSSIL_SPECIMEN",4
"2016-04-05",5,"PRESERVED_SPECIMEN",4513
"2016-04-05",5,"LIVING_SPECIMEN",150
"2016-04-05",5,"OBSERVATION",118
"2016-04-05",5,"UNKNOWN",688
"2016-04-05",6,"FOSSIL_SPECIMEN",30
"2016-04-05",6,"PRESERVED_SPECIMEN",56493
"2016-04-05",6,"HUMAN_OBSERVATION",121
"2016-04-05",6,"LIVING_SPECIMEN",71
"2016-04-05",6,"UNKNOWN",634
"2016-04-05",7,"UNKNOWN",3
"2016-04-05",7,"FOSSIL_SPECIMEN",11
"2016-04-05",7,"PRESERVED_SPECIMEN",340
"2016-04-05",7,"HUMAN_OBSERVATION",1488
"2016-07-04",0,"HUMAN_OBSERVATION",10
"2016-07-04",0,"LIVING_SPECIMEN",4
"2016-07-04",0,"OBSERVATION",3
"2016-07-04",0,"UNKNOWN",9
"2016-07-04",0,"FOSSIL_SPECIMEN",2417
"2016-07-04",0,"PRESERVED_SPECIMEN",887
"2016-07-04",0,"MACHINE_OBSERVATION",25
"2016-07-04",1,"HUMAN_OBSERVATION",98449
"2016-07-04",1,"OBSERVATION",4048
"2016-07-04",1,"LITERATURE",11
"2016-07-04",1,"MATERIAL_SAMPLE",10
"2016-07-04",1,"UNKNOWN",1978
"2016-07-04",1,"FOSSIL_SPECIMEN",9915
"2016-07-04",1,"PRESERVED_SPECIMEN",107043
"2016-07-04",1,"MACHINE_OBSERVATION",779
"2016-07-04",3,"LIVING_SPECIMEN",15
"2016-07-04",3,"OBSERVATION",6
"2016-07-04",3,"UNKNOWN",3
"2016-07-04",3,"PRESERVED_SPECIMEN",559
"2016-07-04",4,"HUMAN_OBSERVATION",2032
"2016-07-04",4,"LIVING_SPECIMEN",6
"2016-07-04",4,"OBSERVATION",567
"2016-07-04",4,"UNKNOWN",23
"2016-07-04",4,"FOSSIL_SPECIMEN",3547
"2016-07-04",4,"PRESERVED_SPECIMEN",293
"2016-07-04",5,"LIVING_SPECIMEN",150
"2016-07-04",5,"OBSERVATION",118
"2016-07-04",5,"UNKNOWN",688
"2016-07-04",5,"FOSSIL_SPECIMEN",4
"2016-07-04",5,"PRESERVED_SPECIMEN",4621
"2016-07-04",6,"HUMAN_OBSERVATION",123
"2016-07-04",6,"LIVING_SPECIMEN",71
"2016-07-04",6,"UNKNOWN",634
"2016-07-04",6,"FOSSIL_SPECIMEN",30
"2016-07-04",6,"PRESERVED_SPECIMEN",57639
"2016-07-04",7,"HUMAN_OBSERVATION",1488
"2016-07-04",7,"UNKNOWN",3
"2016-07-04",7,"FOSSIL_SPECIMEN",11
"2016-07-04",7,"PRESERVED_SPECIMEN",341
"2016-10-07",0,"LIVING_SPECIMEN",4
"2016-10-07",0,"OBSERVATION",3
"2016-10-07",0,"UNKNOWN",9
"2016-10-07",0,"FOSSIL_SPECIMEN",2419
"2016-10-07",0,"PRESERVED_SPECIMEN",891
"2016-10-07",0,"MACHINE_OBSERVATION",25
"2016-10-07",0,"HUMAN_OBSERVATION",10
"2016-10-07",1,"OBSERVATION",4048
"2016-10-07",1,"LITERATURE",11
"2016-10-07",1,"UNKNOWN",2065
"2016-10-07",1,"FOSSIL_SPECIMEN",11489
"2016-10-07",1,"PRESERVED_SPECIMEN",112553
"2016-10-07",1,"MACHINE_OBSERVATION",779
"2016-10-07",1,"MATERIAL_SAMPLE",10
"2016-10-07",1,"HUMAN_OBSERVATION",98502
"2016-10-07",3,"LIVING_SPECIMEN",15
"2016-10-07",3,"OBSERVATION",6
"2016-10-07",3,"UNKNOWN",3
"2016-10-07",3,"PRESERVED_SPECIMEN",559
"2016-10-07",4,"HUMAN_OBSERVATION",2032
"2016-10-07",4,"LIVING_SPECIMEN",6
"2016-10-07",4,"OBSERVATION",567
"2016-10-07",4,"UNKNOWN",23
"2016-10-07",4,"FOSSIL_SPECIMEN",3547
"2016-10-07",4,"PRESERVED_SPECIMEN",305
"2016-10-07",5,"LIVING_SPECIMEN",150
"2016-10-07",5,"OBSERVATION",118
"2016-10-07",5,"UNKNOWN",688
"2016-10-07",5,"FOSSIL_SPECIMEN",4
"2016-10-07",5,"PRESERVED_SPECIMEN",4619
"2016-10-07",6,"HUMAN_OBSERVATION",126
"2016-10-07",6,"LIVING_SPECIMEN",67
"2016-10-07",6,"UNKNOWN",1749
"2016-10-07",6,"FOSSIL_SPECIMEN",30
"2016-10-07",6,"PRESERVED_SPECIMEN",57671
"2016-10-07",7,"HUMAN_OBSERVATION",1488
"2016-10-07",7,"UNKNOWN",3
"2016-10-07",7,"FOSSIL_SPECIMEN",11
"2016-10-07",7,"PRESERVED_SPECIMEN",271
"2016-12-27",0,"UNKNOWN",9
"2016-12-27",0,"MACHINE_OBSERVATION",25
"2016-12-27",0,"FOSSIL_SPECIMEN",2325
"2016-12-27",0,"PRESERVED_SPECIMEN",509
"2016-12-27",0,"HUMAN_OBSERVATION",10
"2016-12-27",0,"LIVING_SPECIMEN",4
"2016-12-27",0,"OBSERVATION",3
"2016-12-27",1,"UNKNOWN",3827
"2016-12-27",1,"MACHINE_OBSERVATION",779
"2016-12-27",1,"MATERIAL_SAMPLE",7
"2016-12-27",1,"FOSSIL_SPECIMEN",12040
"2016-12-27",1,"PRESERVED_SPECIMEN",109074
"2016-12-27",1,"HUMAN_OBSERVATION",147838
"2016-12-27",1,"OBSERVATION",4048
"2016-12-27",1,"LITERATURE",11
"2016-12-27",3,"UNKNOWN",3
