"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",50
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",720
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2813
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",226
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",9
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",18
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",4159
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",42
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",134
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",1156
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",5
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",304
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",1684
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",1158
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",53
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",2094
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",68
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",2943
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",577
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",10
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",139
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",503
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",36
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",139
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",382
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",479
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",108
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",894
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",878
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",824
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",248
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",59
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",188
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2009-06-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",3
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",3
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1402
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",466
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",175
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2009-06-17","OBSERVATION","Family","CountryOnly","YearMonthDay",20
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5595
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",114
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",154
"2009-06-17","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",23
"2009-06-17","OBSERVATION","Order","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4779
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",215
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",171
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",366
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",770
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6549
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",9
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",525
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",117
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",324
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",81
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5123
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",42
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",72
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1267
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",318
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1708
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",864
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",69
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3270
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",110
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",150
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",966
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",195
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",135
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13950
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",54
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",50
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",138
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",719
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2888
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2814
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1541
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",226
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",19
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",503
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",6374
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",370
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",42
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",1340
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",5
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",651
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",1160
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",54
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2066
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",136
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",68
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",174
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",4974
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",577
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1685
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",10
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",127
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",36
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",139
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",878
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",479
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",108
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",894
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",248
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",824
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",59
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",175
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2009-09-25","OBSERVATION","Family","CountryOnly","YearMonthDay",20
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",114
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",154
"2009-09-25","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Order","CountryOnly","YearOnly",3
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",188
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",5596
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",23
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",3
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1402
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",3
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",465
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",155
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1056
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4191
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2211
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1705
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",231
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",102
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5661
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",136
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",172
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",207
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",929
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",111
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",375
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",81
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",42
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",75
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1214
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7930
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",149
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",354
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1080
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",193
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3895
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6552
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",105
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1185
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",198
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19465
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2898
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",54
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",139
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",166
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",19
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",509
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",10
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",371
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",42
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",1342
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",5
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",531
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",6404
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",54
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",2064
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",122
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",68
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",5036
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",575
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",1685
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",1160
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",90
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",479
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",878
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",108
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",894
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",824
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",248
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2009-12-16","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",71
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
