"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",0,"FOSSIL_SPECIMEN",12
"2015-07-03",0,"PRESERVED_SPECIMEN",40
"2015-07-03",1,"UNKNOWN",413
"2015-07-03",1,"FOSSIL_SPECIMEN",89
"2015-07-03",1,"PRESERVED_SPECIMEN",7280
"2015-07-03",1,"HUMAN_OBSERVATION",1583
"2015-07-03",1,"OBSERVATION",5
"2015-07-03",3,"UNKNOWN",18
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2015-07-03",3,"LIVING_SPECIMEN",4
"2015-07-03",4,"UNKNOWN",2
"2015-07-03",4,"FOSSIL_SPECIMEN",57
"2015-07-03",4,"PRESERVED_SPECIMEN",37
"2015-07-03",5,"UNKNOWN",7
"2015-07-03",5,"PRESERVED_SPECIMEN",234
"2015-07-03",5,"LIVING_SPECIMEN",2
"2015-07-03",6,"HUMAN_OBSERVATION",4
"2015-07-03",6,"UNKNOWN",811
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",1884
"2015-07-03",6,"LIVING_SPECIMEN",58
"2015-07-03",7,"PRESERVED_SPECIMEN",2
"2015-10-01",0,"UNKNOWN",14
"2015-10-01",0,"FOSSIL_SPECIMEN",12
"2015-10-01",0,"PRESERVED_SPECIMEN",52
"2015-10-01",1,"HUMAN_OBSERVATION",1584
"2015-10-01",1,"OBSERVATION",5
"2015-10-01",1,"UNKNOWN",2578
"2015-10-01",1,"FOSSIL_SPECIMEN",89
"2015-10-01",1,"PRESERVED_SPECIMEN",7396
"2015-10-01",3,"LIVING_SPECIMEN",4
"2015-10-01",3,"PRESERVED_SPECIMEN",21
"2015-10-01",4,"FOSSIL_SPECIMEN",57
"2015-10-01",4,"PRESERVED_SPECIMEN",39
"2015-10-01",5,"LIVING_SPECIMEN",2
"2015-10-01",5,"UNKNOWN",4
"2015-10-01",5,"PRESERVED_SPECIMEN",243
"2015-10-01",6,"LIVING_SPECIMEN",58
"2015-10-01",6,"HUMAN_OBSERVATION",7
"2015-10-01",6,"UNKNOWN",797
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",2758
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",48
"2016-01-04",0,"UNKNOWN",14
"2016-01-04",0,"FOSSIL_SPECIMEN",12
"2016-01-04",1,"PRESERVED_SPECIMEN",7523
"2016-01-04",1,"HUMAN_OBSERVATION",12329
"2016-01-04",1,"OBSERVATION",5
"2016-01-04",1,"UNKNOWN",2578
"2016-01-04",1,"MATERIAL_SAMPLE",5
"2016-01-04",1,"FOSSIL_SPECIMEN",89
"2016-01-04",3,"PRESERVED_SPECIMEN",21
"2016-01-04",3,"LIVING_SPECIMEN",4
"2016-01-04",4,"FOSSIL_SPECIMEN",57
"2016-01-04",4,"PRESERVED_SPECIMEN",39
"2016-01-04",5,"PRESERVED_SPECIMEN",256
"2016-01-04",5,"LIVING_SPECIMEN",2
"2016-01-04",5,"UNKNOWN",4
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",2804
"2016-01-04",6,"HUMAN_OBSERVATION",7
"2016-01-04",6,"LIVING_SPECIMEN",58
"2016-01-04",6,"UNKNOWN",797
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",14
"2016-04-05",0,"FOSSIL_SPECIMEN",12
"2016-04-05",0,"PRESERVED_SPECIMEN",50
"2016-04-05",1,"HUMAN_OBSERVATION",4269
"2016-04-05",1,"OBSERVATION",5
"2016-04-05",1,"UNKNOWN",2575
"2016-04-05",1,"MATERIAL_SAMPLE",2
"2016-04-05",1,"FOSSIL_SPECIMEN",89
"2016-04-05",1,"PRESERVED_SPECIMEN",7560
"2016-04-05",3,"PRESERVED_SPECIMEN",21
"2016-04-05",3,"LIVING_SPECIMEN",4
"2016-04-05",4,"PRESERVED_SPECIMEN",39
"2016-04-05",4,"FOSSIL_SPECIMEN",57
"2016-04-05",5,"PRESERVED_SPECIMEN",259
"2016-04-05",5,"LIVING_SPECIMEN",2
"2016-04-05",5,"UNKNOWN",4
"2016-04-05",6,"PRESERVED_SPECIMEN",2927
"2016-04-05",6,"HUMAN_OBSERVATION",8
"2016-04-05",6,"LIVING_SPECIMEN",58
"2016-04-05",6,"UNKNOWN",795
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",14
"2016-07-04",0,"FOSSIL_SPECIMEN",12
"2016-07-04",0,"PRESERVED_SPECIMEN",37
"2016-07-04",1,"MATERIAL_SAMPLE",2
"2016-07-04",1,"UNKNOWN",2575
"2016-07-04",1,"FOSSIL_SPECIMEN",89
"2016-07-04",1,"PRESERVED_SPECIMEN",7612
"2016-07-04",1,"HUMAN_OBSERVATION",4270
"2016-07-04",1,"OBSERVATION",5
"2016-07-04",1,"LITERATURE",1
"2016-07-04",3,"PRESERVED_SPECIMEN",21
"2016-07-04",3,"LIVING_SPECIMEN",4
"2016-07-04",4,"FOSSIL_SPECIMEN",57
"2016-07-04",4,"PRESERVED_SPECIMEN",39
"2016-07-04",5,"LIVING_SPECIMEN",2
"2016-07-04",5,"UNKNOWN",4
"2016-07-04",5,"PRESERVED_SPECIMEN",264
"2016-07-04",6,"LIVING_SPECIMEN",58
"2016-07-04",6,"UNKNOWN",795
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",2949
"2016-07-04",6,"HUMAN_OBSERVATION",8
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",37
"2016-10-07",0,"UNKNOWN",14
"2016-10-07",0,"FOSSIL_SPECIMEN",12
"2016-10-07",1,"PRESERVED_SPECIMEN",7615
"2016-10-07",1,"MATERIAL_SAMPLE",2
"2016-10-07",1,"HUMAN_OBSERVATION",4336
"2016-10-07",1,"OBSERVATION",5
"2016-10-07",1,"LITERATURE",1
"2016-10-07",1,"UNKNOWN",2575
"2016-10-07",1,"FOSSIL_SPECIMEN",89
"2016-10-07",3,"PRESERVED_SPECIMEN",22
"2016-10-07",3,"LIVING_SPECIMEN",4
"2016-10-07",4,"FOSSIL_SPECIMEN",57
"2016-10-07",4,"PRESERVED_SPECIMEN",39
"2016-10-07",5,"UNKNOWN",4
"2016-10-07",5,"PRESERVED_SPECIMEN",265
"2016-10-07",5,"LIVING_SPECIMEN",2
"2016-10-07",6,"UNKNOWN",1606
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",2953
"2016-10-07",6,"HUMAN_OBSERVATION",8
"2016-10-07",6,"LIVING_SPECIMEN",58
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",24
"2016-12-27",0,"UNKNOWN",14
"2016-12-27",0,"FOSSIL_SPECIMEN",12
"2016-12-27",1,"PRESERVED_SPECIMEN",7653
"2016-12-27",1,"HUMAN_OBSERVATION",6101
"2016-12-27",1,"OBSERVATION",5
"2016-12-27",1,"LITERATURE",1
"2016-12-27",1,"UNKNOWN",2690
"2016-12-27",1,"MATERIAL_SAMPLE",4
"2016-12-27",1,"FOSSIL_SPECIMEN",90
"2016-12-27",3,"PRESERVED_SPECIMEN",23
"2016-12-27",3,"LIVING_SPECIMEN",4
"2016-12-27",4,"FOSSIL_SPECIMEN",57
"2016-12-27",4,"PRESERVED_SPECIMEN",39
"2016-12-27",5,"PRESERVED_SPECIMEN",274
"2016-12-27",5,"LIVING_SPECIMEN",2
"2016-12-27",5,"UNKNOWN",4
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",3008
"2016-12-27",6,"HUMAN_OBSERVATION",11
"2016-12-27",6,"LIVING_SPECIMEN",58
"2016-12-27",6,"UNKNOWN",1606
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2017-04-12",0,"UNKNOWN",11
"2017-04-12",0,"FOSSIL_SPECIMEN",12
"2017-04-12",0,"PRESERVED_SPECIMEN",24
"2017-04-12",1,"OBSERVATION",5
"2017-04-12",1,"LITERATURE",1
"2017-04-12",1,"UNKNOWN",2871
"2017-04-12",1,"MATERIAL_SAMPLE",4
"2017-04-12",1,"FOSSIL_SPECIMEN",90
"2017-04-12",1,"PRESERVED_SPECIMEN",7707
"2017-04-12",1,"HUMAN_OBSERVATION",6121
"2017-04-12",3,"LIVING_SPECIMEN",4
"2017-04-12",3,"UNKNOWN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",22
"2017-04-12",4,"FOSSIL_SPECIMEN",57
"2017-04-12",4,"PRESERVED_SPECIMEN",39
"2017-04-12",5,"LIVING_SPECIMEN",2
"2017-04-12",5,"UNKNOWN",6
"2017-04-12",5,"PRESERVED_SPECIMEN",273
"2017-04-12",6,"HUMAN_OBSERVATION",12
"2017-04-12",6,"LIVING_SPECIMEN",58
"2017-04-12",6,"UNKNOWN",2238
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"PRESERVED_SPECIMEN",2369
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2017-07-24",0,"LIVING_SPECIMEN",11
"2017-07-24",0,"UNKNOWN",11
"2017-07-24",0,"FOSSIL_SPECIMEN",12
"2017-07-24",0,"PRESERVED_SPECIMEN",24
"2017-07-24",1,"HUMAN_OBSERVATION",6128
"2017-07-24",1,"OBSERVATION",5
"2017-07-24",1,"LITERATURE",1
"2017-07-24",1,"UNKNOWN",2872
"2017-07-24",1,"FOSSIL_SPECIMEN",99
"2017-07-24",1,"PRESERVED_SPECIMEN",7203
"2017-07-24",1,"MATERIAL_SAMPLE",4
"2017-07-24",3,"LIVING_SPECIMEN",4
"2017-07-24",3,"PRESERVED_SPECIMEN",21
"2017-07-24",4,"FOSSIL_SPECIMEN",57
"2017-07-24",4,"PRESERVED_SPECIMEN",39
"2017-07-24",5,"LIVING_SPECIMEN",2
"2017-07-24",5,"UNKNOWN",3
"2017-07-24",5,"PRESERVED_SPECIMEN",282
"2017-07-24",6,"HUMAN_OBSERVATION",21
"2017-07-24",6,"LIVING_SPECIMEN",169
"2017-07-24",6,"UNKNOWN",1475
"2017-07-24",6,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",3190
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2017-10-12",0,"LIVING_SPECIMEN",11
"2017-10-12",0,"UNKNOWN",11
"2017-10-12",0,"FOSSIL_SPECIMEN",12
"2017-10-12",0,"PRESERVED_SPECIMEN",22
"2017-10-12",1,"PRESERVED_SPECIMEN",7251
"2017-10-12",1,"HUMAN_OBSERVATION",14250
"2017-10-12",1,"OBSERVATION",5
"2017-10-12",1,"LITERATURE",1
"2017-10-12",1,"UNKNOWN",2868
"2017-10-12",1,"MATERIAL_SAMPLE",4
"2017-10-12",1,"FOSSIL_SPECIMEN",99
"2017-10-12",3,"PRESERVED_SPECIMEN",20
"2017-10-12",3,"LIVING_SPECIMEN",11
"2017-10-12",3,"UNKNOWN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",37
"2017-10-12",4,"FOSSIL_SPECIMEN",57
"2017-10-12",5,"PRESERVED_SPECIMEN",262
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2017-10-12",5,"LIVING_SPECIMEN",2
"2017-10-12",5,"UNKNOWN",6
"2017-10-12",6,"PRESERVED_SPECIMEN",2410
"2017-10-12",6,"HUMAN_OBSERVATION",26
"2017-10-12",6,"LIVING_SPECIMEN",169
"2017-10-12",6,"UNKNOWN",2239
"2017-10-12",6,"FOSSIL_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",21
"2017-12-22",0,"PRESERVED_SPECIMEN",18
"2017-12-22",0,"LIVING_SPECIMEN",11
"2017-12-22",0,"UNKNOWN",11
"2017-12-22",1,"MATERIAL_SAMPLE",4
"2017-12-22",1,"FOSSIL_SPECIMEN",234
"2017-12-22",1,"PRESERVED_SPECIMEN",7207
"2017-12-22",1,"HUMAN_OBSERVATION",16047
"2017-12-22",1,"OBSERVATION",5
"2017-12-22",1,"LITERATURE",1
"2017-12-22",1,"UNKNOWN",2868
"2017-12-22",3,"UNKNOWN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",23
"2017-12-22",3,"LIVING_SPECIMEN",11
"2017-12-22",4,"FOSSIL_SPECIMEN",116
"2017-12-22",4,"PRESERVED_SPECIMEN",37
"2017-12-22",5,"UNKNOWN",6
"2017-12-22",5,"FOSSIL_SPECIMEN",2
"2017-12-22",5,"PRESERVED_SPECIMEN",318
"2017-12-22",5,"HUMAN_OBSERVATION",5
"2017-12-22",5,"LIVING_SPECIMEN",2
"2017-12-22",6,"UNKNOWN",2236
"2017-12-22",6,"FOSSIL_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",2568
"2017-12-22",6,"HUMAN_OBSERVATION",31
"2017-12-22",6,"LIVING_SPECIMEN",169
"2017-12-22",7,"PRESERVED_SPECIMEN",1
"2018-04-09",0,"LIVING_SPECIMEN",11
"2018-04-09",0,"UNKNOWN",12
"2018-04-09",0,"FOSSIL_SPECIMEN",21
"2018-04-09",0,"PRESERVED_SPECIMEN",16
"2018-04-09",1,"HUMAN_OBSERVATION",16068
"2018-04-09",1,"OBSERVATION",8
"2018-04-09",1,"LITERATURE",1
"2018-04-09",1,"UNKNOWN",2869
"2018-04-09",1,"MATERIAL_SAMPLE",2
"2018-04-09",1,"FOSSIL_SPECIMEN",234
"2018-04-09",1,"PRESERVED_SPECIMEN",6971
"2018-04-09",3,"PRESERVED_SPECIMEN",23
"2018-04-09",3,"LIVING_SPECIMEN",11
"2018-04-09",4,"PRESERVED_SPECIMEN",37
"2018-04-09",4,"FOSSIL_SPECIMEN",116
"2018-04-09",5,"PRESERVED_SPECIMEN",328
"2018-04-09",5,"HUMAN_OBSERVATION",7
"2018-04-09",5,"LIVING_SPECIMEN",2
"2018-04-09",5,"UNKNOWN",3
"2018-04-09",5,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"PRESERVED_SPECIMEN",3514
"2018-04-09",6,"HUMAN_OBSERVATION",36
"2018-04-09",6,"LIVING_SPECIMEN",169
"2018-04-09",6,"UNKNOWN",1471
"2018-04-09",6,"FOSSIL_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",1
"2018-07-11",0,"FOSSIL_SPECIMEN",21
"2018-07-11",0,"PRESERVED_SPECIMEN",26
"2018-07-11",0,"LIVING_SPECIMEN",11
"2018-07-11",0,"UNKNOWN",12
"2018-07-11",1,"MATERIAL_SAMPLE",2
"2018-07-11",1,"FOSSIL_SPECIMEN",236
"2018-07-11",1,"PRESERVED_SPECIMEN",7452
"2018-07-11",1,"HUMAN_OBSERVATION",16084
"2018-07-11",1,"OBSERVATION",9
"2018-07-11",1,"LITERATURE",1
"2018-07-11",1,"UNKNOWN",2869
"2018-07-11",3,"PRESERVED_SPECIMEN",23
"2018-07-11",3,"LIVING_SPECIMEN",11
"2018-07-11",4,"FOSSIL_SPECIMEN",116
"2018-07-11",4,"PRESERVED_SPECIMEN",37
"2018-07-11",5,"FOSSIL_SPECIMEN",2
"2018-07-11",5,"PRESERVED_SPECIMEN",316
"2018-07-11",5,"HUMAN_OBSERVATION",7
"2018-07-11",5,"LIVING_SPECIMEN",2
"2018-07-11",5,"UNKNOWN",3
"2018-07-11",6,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"PRESERVED_SPECIMEN",3698
"2018-07-11",6,"HUMAN_OBSERVATION",55
"2018-07-11",6,"LIVING_SPECIMEN",169
"2018-07-11",6,"UNKNOWN",1471
"2018-07-11",7,"PRESERVED_SPECIMEN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",21
"2018-09-28",0,"PRESERVED_SPECIMEN",26
"2018-09-28",0,"HUMAN_OBSERVATION",143
"2018-09-28",0,"LIVING_SPECIMEN",11
"2018-09-28",0,"UNKNOWN",11
"2018-09-28",1,"MATERIAL_SAMPLE",4
"2018-09-28",1,"FOSSIL_SPECIMEN",236
"2018-09-28",1,"PRESERVED_SPECIMEN",7360
"2018-09-28",1,"HUMAN_OBSERVATION",16178
"2018-09-28",1,"OBSERVATION",9
"2018-09-28",1,"LITERATURE",1
"2018-09-28",1,"UNKNOWN",2677
"2018-09-28",3,"PRESERVED_SPECIMEN",23
"2018-09-28",3,"LIVING_SPECIMEN",11
"2018-09-28",4,"FOSSIL_SPECIMEN",116
"2018-09-28",4,"PRESERVED_SPECIMEN",37
"2018-09-28",5,"UNKNOWN",3
"2018-09-28",5,"FOSSIL_SPECIMEN",2
"2018-09-28",5,"PRESERVED_SPECIMEN",321
"2018-09-28",5,"HUMAN_OBSERVATION",11
"2018-09-28",5,"LIVING_SPECIMEN",2
"2018-09-28",6,"UNKNOWN",1471
"2018-09-28",6,"FOSSIL_SPECIMEN",1
"2018-09-28",6,"PRESERVED_SPECIMEN",3853
"2018-09-28",6,"HUMAN_OBSERVATION",133
"2018-09-28",6,"LIVING_SPECIMEN",169
"2018-09-28",7,"PRESERVED_SPECIMEN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",29
"2019-01-01",0,"LIVING_SPECIMEN",11
"2019-01-01",0,"HUMAN_OBSERVATION",143
"2019-01-01",0,"UNKNOWN",11
"2019-01-01",0,"FOSSIL_SPECIMEN",21
"2019-01-01",1,"FOSSIL_SPECIMEN",235
"2019-01-01",1,"PRESERVED_SPECIMEN",7693
"2019-01-01",1,"LITERATURE",1
"2019-01-01",1,"HUMAN_OBSERVATION",16235
"2019-01-01",1,"OBSERVATION",9
"2019-01-01",1,"MATERIAL_SAMPLE",147
"2019-01-01",1,"UNKNOWN",2552
"2019-01-01",3,"PRESERVED_SPECIMEN",23
"2019-01-01",3,"LIVING_SPECIMEN",11
"2019-01-01",4,"FOSSIL_SPECIMEN",116
"2019-01-01",4,"PRESERVED_SPECIMEN",37
"2019-01-01",5,"UNKNOWN",3
"2019-01-01",5,"FOSSIL_SPECIMEN",2
"2019-01-01",5,"PRESERVED_SPECIMEN",344
"2019-01-01",5,"LIVING_SPECIMEN",2
"2019-01-01",5,"HUMAN_OBSERVATION",14
"2019-01-01",6,"MATERIAL_SAMPLE",5
"2019-01-01",6,"UNKNOWN",1161
"2019-01-01",6,"FOSSIL_SPECIMEN",1
"2019-01-01",6,"PRESERVED_SPECIMEN",4645
"2019-01-01",6,"LIVING_SPECIMEN",169
"2019-01-01",6,"HUMAN_OBSERVATION",161
"2019-01-01",7,"PRESERVED_SPECIMEN",1
"2019-04-06",0,"MATERIAL_SAMPLE",1
"2019-04-06",0,"FOSSIL_SPECIMEN",21
"2019-04-06",0,"PRESERVED_SPECIMEN",29
"2019-04-06",0,"HUMAN_OBSERVATION",143
"2019-04-06",0,"LIVING_SPECIMEN",11
"2019-04-06",0,"UNKNOWN",11
"2019-04-06",1,"UNKNOWN",2552
"2019-04-06",1,"MATERIAL_SAMPLE",146
"2019-04-06",1,"FOSSIL_SPECIMEN",235
"2019-04-06",1,"PRESERVED_SPECIMEN",7763
"2019-04-06",1,"MACHINE_OBSERVATION",147
"2019-04-06",1,"HUMAN_OBSERVATION",20874
"2019-04-06",1,"OBSERVATION",9
"2019-04-06",1,"LITERATURE",1
"2019-04-06",3,"MATERIAL_SAMPLE",1
"2019-04-06",3,"PRESERVED_SPECIMEN",23
"2019-04-06",3,"LIVING_SPECIMEN",11
"2019-04-06",4,"FOSSIL_SPECIMEN",116
"2019-04-06",4,"PRESERVED_SPECIMEN",37
"2019-04-06",5,"UNKNOWN",4
"2019-04-06",5,"FOSSIL_SPECIMEN",2
"2019-04-06",5,"PRESERVED_SPECIMEN",390
"2019-04-06",5,"HUMAN_OBSERVATION",15
"2019-04-06",5,"LIVING_SPECIMEN",2
"2019-04-06",6,"UNKNOWN",1151
"2019-04-06",6,"MATERIAL_SAMPLE",6
"2019-04-06",6,"FOSSIL_SPECIMEN",1
"2019-04-06",6,"PRESERVED_SPECIMEN",4768
"2019-04-06",6,"HUMAN_OBSERVATION",168
"2019-04-06",6,"LIVING_SPECIMEN",169
"2019-04-06",7,"PRESERVED_SPECIMEN",1
"2019-07-01",0,"UNKNOWN",11
"2019-07-01",0,"MATERIAL_SAMPLE",1
"2019-07-01",0,"FOSSIL_SPECIMEN",21
"2019-07-01",0,"PRESERVED_SPECIMEN",29
"2019-07-01",0,"HUMAN_OBSERVATION",143
"2019-07-01",0,"LIVING_SPECIMEN",11
"2019-07-01",1,"LITERATURE",1
"2019-07-01",1,"UNKNOWN",2825
"2019-07-01",1,"MACHINE_OBSERVATION",147
"2019-07-01",1,"MATERIAL_SAMPLE",147
"2019-07-01",1,"FOSSIL_SPECIMEN",237
"2019-07-01",1,"PRESERVED_SPECIMEN",7821
"2019-07-01",1,"HUMAN_OBSERVATION",20904
"2019-07-01",1,"OBSERVATION",9
"2019-07-01",3,"LIVING_SPECIMEN",11
"2019-07-01",3,"MATERIAL_SAMPLE",1
"2019-07-01",3,"PRESERVED_SPECIMEN",23
"2019-07-01",4,"FOSSIL_SPECIMEN",116
"2019-07-01",4,"PRESERVED_SPECIMEN",37
"2019-07-01",5,"HUMAN_OBSERVATION",17
"2019-07-01",5,"LIVING_SPECIMEN",2
"2019-07-01",5,"UNKNOWN",4
"2019-07-01",5,"FOSSIL_SPECIMEN",2
"2019-07-01",5,"PRESERVED_SPECIMEN",400
"2019-07-01",6,"HUMAN_OBSERVATION",179
"2019-07-01",6,"LIVING_SPECIMEN",169
"2019-07-01",6,"UNKNOWN",1213
"2019-07-01",6,"MATERIAL_SAMPLE",6
"2019-07-01",6,"FOSSIL_SPECIMEN",1
"2019-07-01",6,"PRESERVED_SPECIMEN",5194
"2019-07-01",7,"PRESERVED_SPECIMEN",1
"2019-10-09",0,"PRESERVED_SPECIMEN",29
"2019-10-09",0,"HUMAN_OBSERVATION",143
"2019-10-09",0,"LIVING_SPECIMEN",11
"2019-10-09",0,"UNKNOWN",12
"2019-10-09",0,"MATERIAL_SAMPLE",1
"2019-10-09",0,"FOSSIL_SPECIMEN",12
"2019-10-09",1,"PRESERVED_SPECIMEN",7926
"2019-10-09",1,"HUMAN_OBSERVATION",21014
"2019-10-09",1,"OBSERVATION",9
"2019-10-09",1,"LITERATURE",1
"2019-10-09",1,"UNKNOWN",3409
"2019-10-09",1,"MACHINE_OBSERVATION",147
"2019-10-09",1,"MATERIAL_SAMPLE",147
"2019-10-09",1,"FOSSIL_SPECIMEN",204
"2019-10-09",3,"PRESERVED_SPECIMEN",27
"2019-10-09",3,"LIVING_SPECIMEN",11
"2019-10-09",3,"MATERIAL_SAMPLE",1
"2019-10-09",4,"PRESERVED_SPECIMEN",38
"2019-10-09",4,"FOSSIL_SPECIMEN",59
"2019-10-09",5,"PRESERVED_SPECIMEN",398
"2019-10-09",5,"HUMAN_OBSERVATION",22
"2019-10-09",5,"LIVING_SPECIMEN",2
"2019-10-09",5,"UNKNOWN",4
"2019-10-09",5,"FOSSIL_SPECIMEN",2
"2019-10-09",6,"FOSSIL_SPECIMEN",1
"2019-10-09",6,"PRESERVED_SPECIMEN",5383
"2019-10-09",6,"HUMAN_OBSERVATION",220
"2019-10-09",6,"LIVING_SPECIMEN",169
"2019-10-09",6,"UNKNOWN",1213
"2019-10-09",6,"MATERIAL_SAMPLE",6
"2019-10-09",7,"PRESERVED_SPECIMEN",1
"2020-01-01",0,"MATERIAL_SAMPLE",50
"2020-01-01",0,"UNKNOWN",12
"2020-01-01",0,"FOSSIL_SPECIMEN",11
"2020-01-01",0,"PRESERVED_SPECIMEN",29
"2020-01-01",0,"LIVING_SPECIMEN",11
"2020-01-01",0,"HUMAN_OBSERVATION",143
"2020-01-01",1,"MATERIAL_SAMPLE",537
"2020-01-01",1,"UNKNOWN",3020
"2020-01-01",1,"FOSSIL_SPECIMEN",202
"2020-01-01",1,"PRESERVED_SPECIMEN",7808
"2020-01-01",1,"MACHINE_OBSERVATION",147
"2020-01-01",1,"LITERATURE",1
"2020-01-01",1,"HUMAN_OBSERVATION",21089
"2020-01-01",1,"OBSERVATION",6
"2020-01-01",3,"MATERIAL_SAMPLE",474
"2020-01-01",3,"PRESERVED_SPECIMEN",27
"2020-01-01",3,"LIVING_SPECIMEN",11
"2020-01-01",4,"FOSSIL_SPECIMEN",59
"2020-01-01",4,"PRESERVED_SPECIMEN",37
"2020-01-01",5,"UNKNOWN",4
"2020-01-01",5,"FOSSIL_SPECIMEN",2
"2020-01-01",5,"PRESERVED_SPECIMEN",398
"2020-01-01",5,"LIVING_SPECIMEN",2
"2020-01-01",5,"HUMAN_OBSERVATION",26
"2020-01-01",6,"MATERIAL_SAMPLE",70
"2020-01-01",6,"UNKNOWN",1151
"2020-01-01",6,"FOSSIL_SPECIMEN",1
"2020-01-01",6,"PRESERVED_SPECIMEN",5387
"2020-01-01",6,"LIVING_SPECIMEN",169
"2020-01-01",6,"HUMAN_OBSERVATION",292
"2020-01-01",7,"PRESERVED_SPECIMEN",1
"2020-04-01",0,"PRESERVED_SPECIMEN",29
"2020-04-01",0,"HUMAN_OBSERVATION",143
"2020-04-01",0,"LIVING_SPECIMEN",11
"2020-04-01",0,"UNKNOWN",12
"2020-04-01",0,"MATERIAL_SAMPLE",50
"2020-04-01",0,"FOSSIL_SPECIMEN",11
"2020-04-01",1,"PRESERVED_SPECIMEN",8518
"2020-04-01",1,"MACHINE_OBSERVATION",147
"2020-04-01",1,"HUMAN_OBSERVATION",21154
"2020-04-01",1,"OBSERVATION",6
"2020-04-01",1,"LITERATURE",1
"2020-04-01",1,"UNKNOWN",3020
"2020-04-01",1,"MATERIAL_SAMPLE",537
"2020-04-01",1,"FOSSIL_SPECIMEN",202
"2020-04-01",3,"PRESERVED_SPECIMEN",28
"2020-04-01",3,"LIVING_SPECIMEN",11
"2020-04-01",3,"MATERIAL_SAMPLE",474
"2020-04-01",4,"FOSSIL_SPECIMEN",59
"2020-04-01",4,"PRESERVED_SPECIMEN",38
"2020-04-01",5,"FOSSIL_SPECIMEN",2
"2020-04-01",5,"PRESERVED_SPECIMEN",400
"2020-04-01",5,"HUMAN_OBSERVATION",26
"2020-04-01",5,"LIVING_SPECIMEN",2
"2020-04-01",5,"UNKNOWN",4
"2020-04-01",6,"MATERIAL_SAMPLE",70
"2020-04-01",6,"FOSSIL_SPECIMEN",1
"2020-04-01",6,"PRESERVED_SPECIMEN",5638
"2020-04-01",6,"HUMAN_OBSERVATION",310
"2020-04-01",6,"LIVING_SPECIMEN",169
"2020-04-01",6,"UNKNOWN",1151
"2020-04-01",7,"PRESERVED_SPECIMEN",1
"2020-07-01",0,"HUMAN_OBSERVATION",143
"2020-07-01",0,"LIVING_SPECIMEN",11
"2020-07-01",0,"UNKNOWN",13
"2020-07-01",0,"MATERIAL_SAMPLE",50
"2020-07-01",0,"FOSSIL_SPECIMEN",11
"2020-07-01",0,"PRESERVED_SPECIMEN",29
"2020-07-01",1,"HUMAN_OBSERVATION",22969
"2020-07-01",1,"OBSERVATION",6
"2020-07-01",1,"LITERATURE",1
"2020-07-01",1,"UNKNOWN",3583
"2020-07-01",1,"MACHINE_OBSERVATION",147
"2020-07-01",1,"MATERIAL_SAMPLE",707
"2020-07-01",1,"FOSSIL_SPECIMEN",202
"2020-07-01",1,"PRESERVED_SPECIMEN",8123
"2020-07-01",3,"LIVING_SPECIMEN",11
"2020-07-01",3,"MATERIAL_SAMPLE",474
"2020-07-01",3,"PRESERVED_SPECIMEN",28
