"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",5
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",17
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",128
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",206
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",50
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",44
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1143
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",84
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",116
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",785
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3127
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",808
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",221
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",533
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",106
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",272
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",430
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",123
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",275
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",677
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",206
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",5
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",133
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",37
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",21
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",51
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",3
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",58
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",12
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",128
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",105
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",44
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",50
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1143
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",84
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",794
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",224
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",451
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",104
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",258
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",386
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",95
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",737
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2977
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",266
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",110
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",785
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",37
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",3
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",6
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",12
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",128
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",102
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",93
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",5
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",51
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",133
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",50
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",44
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1143
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",84
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",547
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",269
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",588
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",842
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",80
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",227
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",109
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",768
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",119
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3152
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",284
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",79
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",790
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",51
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",17
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",12
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",119
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",5
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",143
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",135
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",19
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",49
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",112
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",44
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",50
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1400
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",84
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",644
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",875
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",233
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",108
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",281
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",745
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",141
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",801
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3323
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",81
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",599
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",266
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",18
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",71
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",16
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",127
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",7
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",150
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",143
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",26
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",53
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",140
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",7
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",55
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",60
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",84
