"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",5,"PRESERVED_SPECIMEN",9185
"2012-01-18",5,"LIVING_SPECIMEN",143
"2012-01-18",5,"OBSERVATION",69
"2012-01-18",5,"UNKNOWN",518
"2012-01-18",6,"FOSSIL_SPECIMEN",371
"2012-01-18",6,"PRESERVED_SPECIMEN",171777
"2012-01-18",6,"HUMAN_OBSERVATION",49
"2012-01-18",6,"LIVING_SPECIMEN",3508
"2012-01-18",6,"OBSERVATION",4
"2012-01-18",6,"UNKNOWN",10817
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",270
"2012-01-18",7,"HUMAN_OBSERVATION",173
"2012-01-18",7,"LIVING_SPECIMEN",47
"2012-01-18",7,"UNKNOWN",1
"2012-01-18",8,"UNKNOWN",2
"2012-03-26",0,"FOSSIL_SPECIMEN",67
"2012-03-26",0,"PRESERVED_SPECIMEN",500
"2012-03-26",0,"HUMAN_OBSERVATION",2259
"2012-03-26",0,"OBSERVATION",46
"2012-03-26",0,"UNKNOWN",330
"2012-03-26",1,"FOSSIL_SPECIMEN",8628
"2012-03-26",1,"PRESERVED_SPECIMEN",46453
"2012-03-26",1,"HUMAN_OBSERVATION",282
"2012-03-26",1,"OBSERVATION",2163
"2012-03-26",1,"UNKNOWN",38437
"2012-03-26",2,"LIVING_SPECIMEN",8
"2012-03-26",3,"FOSSIL_SPECIMEN",19
"2012-03-26",3,"PRESERVED_SPECIMEN",7
"2012-03-26",3,"LIVING_SPECIMEN",275
"2012-03-26",3,"UNKNOWN",8056
"2012-03-26",4,"FOSSIL_SPECIMEN",405
"2012-03-26",4,"PRESERVED_SPECIMEN",84
"2012-03-26",4,"HUMAN_OBSERVATION",11938
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",2112
"2012-03-26",4,"UNKNOWN",1105
"2012-03-26",5,"PRESERVED_SPECIMEN",9224
"2012-03-26",5,"LIVING_SPECIMEN",143
"2012-03-26",5,"OBSERVATION",69
"2012-03-26",5,"UNKNOWN",515
"2012-03-26",6,"FOSSIL_SPECIMEN",371
"2012-03-26",6,"PRESERVED_SPECIMEN",176048
"2012-03-26",6,"HUMAN_OBSERVATION",49
"2012-03-26",6,"LIVING_SPECIMEN",3508
"2012-03-26",6,"OBSERVATION",4
"2012-03-26",6,"UNKNOWN",12096
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",238
"2012-03-26",7,"HUMAN_OBSERVATION",173
"2012-03-26",7,"LIVING_SPECIMEN",30
"2012-03-26",7,"UNKNOWN",1
"2012-03-26",8,"UNKNOWN",2
"2012-07-13",0,"LIVING_SPECIMEN",2
"2012-07-13",0,"HUMAN_OBSERVATION",2259
"2012-07-13",0,"UNKNOWN",328
"2012-07-13",0,"OBSERVATION",46
"2012-07-13",0,"FOSSIL_SPECIMEN",67
"2012-07-13",0,"PRESERVED_SPECIMEN",498
"2012-07-13",1,"HUMAN_OBSERVATION",286
"2012-07-13",1,"UNKNOWN",38408
"2012-07-13",1,"OBSERVATION",7777
"2012-07-13",1,"FOSSIL_SPECIMEN",8572
"2012-07-13",1,"PRESERVED_SPECIMEN",49213
"2012-07-13",2,"LIVING_SPECIMEN",8
"2012-07-13",3,"LIVING_SPECIMEN",373
"2012-07-13",3,"UNKNOWN",7958
"2012-07-13",3,"FOSSIL_SPECIMEN",19
"2012-07-13",3,"PRESERVED_SPECIMEN",7
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",11938
"2012-07-13",4,"UNKNOWN",1105
"2012-07-13",4,"OBSERVATION",2112
"2012-07-13",4,"FOSSIL_SPECIMEN",405
"2012-07-13",4,"PRESERVED_SPECIMEN",85
"2012-07-13",5,"LIVING_SPECIMEN",146
"2012-07-13",5,"UNKNOWN",428
"2012-07-13",5,"OBSERVATION",69
"2012-07-13",5,"PRESERVED_SPECIMEN",10467
"2012-07-13",6,"LIVING_SPECIMEN",4303
"2012-07-13",6,"HUMAN_OBSERVATION",49
"2012-07-13",6,"UNKNOWN",9467
"2012-07-13",6,"OBSERVATION",4
"2012-07-13",6,"FOSSIL_SPECIMEN",373
"2012-07-13",6,"PRESERVED_SPECIMEN",179871
"2012-07-13",7,"LIVING_SPECIMEN",30
"2012-07-13",7,"HUMAN_OBSERVATION",173
"2012-07-13",7,"UNKNOWN",1
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",238
"2012-07-13",8,"LIVING_SPECIMEN",2
"2012-10-31",0,"HUMAN_OBSERVATION",2263
"2012-10-31",0,"UNKNOWN",327
"2012-10-31",0,"OBSERVATION",6
"2012-10-31",0,"FOSSIL_SPECIMEN",69
"2012-10-31",0,"PRESERVED_SPECIMEN",452
"2012-10-31",0,"LIVING_SPECIMEN",1
"2012-10-31",1,"HUMAN_OBSERVATION",317
"2012-10-31",1,"UNKNOWN",38408
"2012-10-31",1,"OBSERVATION",6995
"2012-10-31",1,"FOSSIL_SPECIMEN",8816
"2012-10-31",1,"PRESERVED_SPECIMEN",50938
"2012-10-31",2,"LIVING_SPECIMEN",8
"2012-10-31",3,"LIVING_SPECIMEN",374
"2012-10-31",3,"UNKNOWN",7958
"2012-10-31",3,"FOSSIL_SPECIMEN",19
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",11938
"2012-10-31",4,"UNKNOWN",1105
"2012-10-31",4,"OBSERVATION",2112
"2012-10-31",4,"FOSSIL_SPECIMEN",405
"2012-10-31",4,"PRESERVED_SPECIMEN",77
"2012-10-31",5,"LIVING_SPECIMEN",147
"2012-10-31",5,"UNKNOWN",419
"2012-10-31",5,"OBSERVATION",69
"2012-10-31",5,"PRESERVED_SPECIMEN",10283
"2012-10-31",6,"LIVING_SPECIMEN",4304
"2012-10-31",6,"HUMAN_OBSERVATION",54
"2012-10-31",6,"UNKNOWN",10107
"2012-10-31",6,"FOSSIL_SPECIMEN",373
"2012-10-31",6,"PRESERVED_SPECIMEN",181749
"2012-10-31",7,"LIVING_SPECIMEN",30
"2012-10-31",7,"HUMAN_OBSERVATION",173
"2012-10-31",7,"UNKNOWN",1
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2012-10-31",7,"PRESERVED_SPECIMEN",238
"2012-10-31",8,"LIVING_SPECIMEN",4
"2012-12-11",0,"PRESERVED_SPECIMEN",452
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-12-11",0,"HUMAN_OBSERVATION",2267
"2012-12-11",0,"OBSERVATION",6
"2012-12-11",0,"UNKNOWN",327
"2012-12-11",0,"FOSSIL_SPECIMEN",69
"2012-12-11",1,"PRESERVED_SPECIMEN",50915
"2012-12-11",1,"HUMAN_OBSERVATION",350
"2012-12-11",1,"OBSERVATION",6995
"2012-12-11",1,"UNKNOWN",38408
"2012-12-11",1,"FOSSIL_SPECIMEN",8816
"2012-12-11",2,"LIVING_SPECIMEN",8
"2012-12-11",3,"FOSSIL_SPECIMEN",19
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2012-12-11",3,"LIVING_SPECIMEN",374
"2012-12-11",3,"UNKNOWN",7958
"2012-12-11",4,"UNKNOWN",1105
"2012-12-11",4,"FOSSIL_SPECIMEN",405
"2012-12-11",4,"PRESERVED_SPECIMEN",77
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"HUMAN_OBSERVATION",11938
"2012-12-11",4,"OBSERVATION",2112
"2012-12-11",5,"UNKNOWN",427
"2012-12-11",5,"PRESERVED_SPECIMEN",10284
"2012-12-11",5,"LIVING_SPECIMEN",147
"2012-12-11",5,"OBSERVATION",69
"2012-12-11",6,"UNKNOWN",9985
"2012-12-11",6,"FOSSIL_SPECIMEN",373
"2012-12-11",6,"PRESERVED_SPECIMEN",181324
"2012-12-11",6,"LIVING_SPECIMEN",4304
"2012-12-11",6,"HUMAN_OBSERVATION",56
"2012-12-11",7,"UNKNOWN",1
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",238
"2012-12-11",7,"LIVING_SPECIMEN",30
"2012-12-11",7,"HUMAN_OBSERVATION",173
"2012-12-11",8,"LIVING_SPECIMEN",4
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-02-20",0,"HUMAN_OBSERVATION",2267
"2013-02-20",0,"OBSERVATION",6
"2013-02-20",0,"UNKNOWN",327
"2013-02-20",0,"FOSSIL_SPECIMEN",69
"2013-02-20",0,"PRESERVED_SPECIMEN",453
"2013-02-20",1,"HUMAN_OBSERVATION",351
"2013-02-20",1,"OBSERVATION",6995
"2013-02-20",1,"UNKNOWN",34940
"2013-02-20",1,"FOSSIL_SPECIMEN",8817
"2013-02-20",1,"PRESERVED_SPECIMEN",57331
"2013-02-20",2,"LIVING_SPECIMEN",8
"2013-02-20",3,"LIVING_SPECIMEN",374
"2013-02-20",3,"UNKNOWN",7958
"2013-02-20",3,"FOSSIL_SPECIMEN",19
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"HUMAN_OBSERVATION",11938
"2013-02-20",4,"OBSERVATION",2112
"2013-02-20",4,"UNKNOWN",1104
"2013-02-20",4,"FOSSIL_SPECIMEN",405
"2013-02-20",4,"PRESERVED_SPECIMEN",77
"2013-02-20",5,"LIVING_SPECIMEN",147
"2013-02-20",5,"OBSERVATION",69
"2013-02-20",5,"UNKNOWN",426
"2013-02-20",5,"PRESERVED_SPECIMEN",10293
"2013-02-20",6,"LIVING_SPECIMEN",4494
"2013-02-20",6,"HUMAN_OBSERVATION",57
"2013-02-20",6,"UNKNOWN",9622
"2013-02-20",6,"FOSSIL_SPECIMEN",336
"2013-02-20",6,"PRESERVED_SPECIMEN",181702
"2013-02-20",7,"LIVING_SPECIMEN",30
"2013-02-20",7,"HUMAN_OBSERVATION",173
"2013-02-20",7,"UNKNOWN",1
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2013-02-20",7,"PRESERVED_SPECIMEN",238
"2013-02-20",8,"LIVING_SPECIMEN",4
"2013-05-21",0,"UNKNOWN",327
"2013-05-21",0,"FOSSIL_SPECIMEN",69
"2013-05-21",0,"PRESERVED_SPECIMEN",454
"2013-05-21",0,"HUMAN_OBSERVATION",2268
"2013-05-21",0,"LIVING_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",6
"2013-05-21",1,"UNKNOWN",35103
"2013-05-21",1,"FOSSIL_SPECIMEN",8708
"2013-05-21",1,"PRESERVED_SPECIMEN",61284
"2013-05-21",1,"HUMAN_OBSERVATION",505
"2013-05-21",1,"OBSERVATION",6957
"2013-05-21",2,"LIVING_SPECIMEN",8
"2013-05-21",3,"UNKNOWN",7958
"2013-05-21",3,"FOSSIL_SPECIMEN",19
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2013-05-21",3,"LIVING_SPECIMEN",375
"2013-05-21",4,"UNKNOWN",1106
"2013-05-21",4,"FOSSIL_SPECIMEN",405
"2013-05-21",4,"PRESERVED_SPECIMEN",77
"2013-05-21",4,"HUMAN_OBSERVATION",11938
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",2112
"2013-05-21",5,"LIVING_SPECIMEN",147
"2013-05-21",5,"OBSERVATION",69
"2013-05-21",5,"UNKNOWN",426
"2013-05-21",5,"PRESERVED_SPECIMEN",10294
"2013-05-21",6,"LIVING_SPECIMEN",4506
"2013-05-21",6,"UNKNOWN",9712
"2013-05-21",6,"FOSSIL_SPECIMEN",336
"2013-05-21",6,"PRESERVED_SPECIMEN",182026
"2013-05-21",6,"HUMAN_OBSERVATION",57
"2013-05-21",7,"LIVING_SPECIMEN",30
"2013-05-21",7,"UNKNOWN",1
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",238
"2013-05-21",7,"HUMAN_OBSERVATION",173
"2013-05-21",8,"LIVING_SPECIMEN",4
"2013-07-09",0,"LIVING_SPECIMEN",1
"2013-07-09",0,"HUMAN_OBSERVATION",2268
"2013-07-09",0,"UNKNOWN",329
"2013-07-09",0,"OBSERVATION",6
"2013-07-09",0,"FOSSIL_SPECIMEN",69
"2013-07-09",0,"PRESERVED_SPECIMEN",479
"2013-07-09",1,"HUMAN_OBSERVATION",788
"2013-07-09",1,"UNKNOWN",35743
"2013-07-09",1,"OBSERVATION",6957
"2013-07-09",1,"FOSSIL_SPECIMEN",8884
"2013-07-09",1,"PRESERVED_SPECIMEN",64490
"2013-07-09",2,"LIVING_SPECIMEN",8
"2013-07-09",3,"LIVING_SPECIMEN",375
"2013-07-09",3,"UNKNOWN",7827
"2013-07-09",3,"FOSSIL_SPECIMEN",19
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",4,"HUMAN_OBSERVATION",11938
"2013-07-09",4,"UNKNOWN",1106
"2013-07-09",4,"OBSERVATION",2112
"2013-07-09",4,"FOSSIL_SPECIMEN",405
"2013-07-09",4,"PRESERVED_SPECIMEN",259
"2013-07-09",5,"LIVING_SPECIMEN",147
"2013-07-09",5,"UNKNOWN",426
"2013-07-09",5,"OBSERVATION",69
"2013-07-09",5,"PRESERVED_SPECIMEN",10593
"2013-07-09",6,"PRESERVED_SPECIMEN",192377
"2013-07-09",6,"LIVING_SPECIMEN",4508
"2013-07-09",6,"HUMAN_OBSERVATION",57
"2013-07-09",6,"UNKNOWN",9712
"2013-07-09",6,"FOSSIL_SPECIMEN",336
"2013-07-09",7,"PRESERVED_SPECIMEN",238
"2013-07-09",7,"LIVING_SPECIMEN",30
"2013-07-09",7,"HUMAN_OBSERVATION",173
"2013-07-09",7,"UNKNOWN",1
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2013-07-09",8,"LIVING_SPECIMEN",4
"2013-09-10",0,"UNKNOWN",290
"2013-09-10",0,"FOSSIL_SPECIMEN",69
"2013-09-10",0,"PRESERVED_SPECIMEN",479
"2013-09-10",0,"MACHINE_OBSERVATION",10
"2013-09-10",0,"LIVING_SPECIMEN",1
"2013-09-10",0,"HUMAN_OBSERVATION",2270
"2013-09-10",0,"OBSERVATION",6
"2013-09-10",1,"UNKNOWN",34963
"2013-09-10",1,"FOSSIL_SPECIMEN",8885
"2013-09-10",1,"PRESERVED_SPECIMEN",65067
"2013-09-10",1,"MACHINE_OBSERVATION",19
"2013-09-10",1,"HUMAN_OBSERVATION",15165
"2013-09-10",1,"OBSERVATION",328
"2013-09-10",2,"LIVING_SPECIMEN",8
"2013-09-10",3,"UNKNOWN",7827
"2013-09-10",3,"FOSSIL_SPECIMEN",19
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2013-09-10",3,"LIVING_SPECIMEN",375
"2013-09-10",4,"UNKNOWN",570
"2013-09-10",4,"FOSSIL_SPECIMEN",405
"2013-09-10",4,"PRESERVED_SPECIMEN",259
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",4,"HUMAN_OBSERVATION",11938
"2013-09-10",4,"OBSERVATION",2112
"2013-09-10",5,"UNKNOWN",426
"2013-09-10",5,"PRESERVED_SPECIMEN",10590
"2013-09-10",5,"LIVING_SPECIMEN",147
"2013-09-10",5,"OBSERVATION",69
"2013-09-10",6,"UNKNOWN",9712
"2013-09-10",6,"FOSSIL_SPECIMEN",336
"2013-09-10",6,"PRESERVED_SPECIMEN",192469
"2013-09-10",6,"LIVING_SPECIMEN",4424
"2013-09-10",6,"HUMAN_OBSERVATION",57
"2013-09-10",7,"UNKNOWN",1
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",238
"2013-09-10",7,"LIVING_SPECIMEN",30
"2013-09-10",7,"HUMAN_OBSERVATION",173
"2013-09-10",8,"LIVING_SPECIMEN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",477
"2013-12-20",0,"MACHINE_OBSERVATION",10
"2013-12-20",0,"LIVING_SPECIMEN",1
"2013-12-20",0,"HUMAN_OBSERVATION",2056
"2013-12-20",0,"OBSERVATION",6
"2013-12-20",0,"UNKNOWN",252
"2013-12-20",0,"FOSSIL_SPECIMEN",69
"2013-12-20",1,"PRESERVED_SPECIMEN",62475
"2013-12-20",1,"MACHINE_OBSERVATION",19
"2013-12-20",1,"HUMAN_OBSERVATION",15292
"2013-12-20",1,"OBSERVATION",328
"2013-12-20",1,"UNKNOWN",34869
"2013-12-20",1,"FOSSIL_SPECIMEN",8885
"2013-12-20",2,"LIVING_SPECIMEN",8
"2013-12-20",3,"UNKNOWN",7745
"2013-12-20",3,"FOSSIL_SPECIMEN",19
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2013-12-20",3,"LIVING_SPECIMEN",375
"2013-12-20",4,"UNKNOWN",71
"2013-12-20",4,"FOSSIL_SPECIMEN",405
"2013-12-20",4,"PRESERVED_SPECIMEN",258
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",11595
"2013-12-20",4,"OBSERVATION",2112
"2013-12-20",5,"UNKNOWN",364
"2013-12-20",5,"PRESERVED_SPECIMEN",10559
"2013-12-20",5,"LIVING_SPECIMEN",147
"2013-12-20",5,"OBSERVATION",69
"2013-12-20",6,"UNKNOWN",9134
"2013-12-20",6,"FOSSIL_SPECIMEN",336
"2013-12-20",6,"PRESERVED_SPECIMEN",191500
"2013-12-20",6,"LIVING_SPECIMEN",1527
"2013-12-20",6,"HUMAN_OBSERVATION",57
"2013-12-20",7,"UNKNOWN",1
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2013-12-20",7,"PRESERVED_SPECIMEN",238
"2013-12-20",7,"LIVING_SPECIMEN",30
"2013-12-20",7,"HUMAN_OBSERVATION",173
"2013-12-20",8,"LIVING_SPECIMEN",4
"2014-03-28",0,"PRESERVED_SPECIMEN",1741
"2014-03-28",0,"MACHINE_OBSERVATION",10
"2014-03-28",0,"HUMAN_OBSERVATION",2110
"2014-03-28",0,"LIVING_SPECIMEN",1
"2014-03-28",0,"OBSERVATION",6
"2014-03-28",0,"UNKNOWN",241
"2014-03-28",0,"FOSSIL_SPECIMEN",70
"2014-03-28",1,"PRESERVED_SPECIMEN",80634
"2014-03-28",1,"MACHINE_OBSERVATION",19
"2014-03-28",1,"HUMAN_OBSERVATION",19874
"2014-03-28",1,"OBSERVATION",328
"2014-03-28",1,"UNKNOWN",35880
"2014-03-28",1,"FOSSIL_SPECIMEN",9053
"2014-03-28",2,"LIVING_SPECIMEN",8
"2014-03-28",3,"PRESERVED_SPECIMEN",7
"2014-03-28",3,"LIVING_SPECIMEN",885
"2014-03-28",3,"UNKNOWN",3942
"2014-03-28",3,"FOSSIL_SPECIMEN",19
"2014-03-28",4,"PRESERVED_SPECIMEN",398
"2014-03-28",4,"HUMAN_OBSERVATION",12071
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"OBSERVATION",2112
"2014-03-28",4,"UNKNOWN",32
"2014-03-28",4,"FOSSIL_SPECIMEN",418
"2014-03-28",5,"PRESERVED_SPECIMEN",12311
"2014-03-28",5,"LIVING_SPECIMEN",147
"2014-03-28",5,"OBSERVATION",69
"2014-03-28",5,"UNKNOWN",374
"2014-03-28",6,"FOSSIL_SPECIMEN",336
"2014-03-28",6,"PRESERVED_SPECIMEN",206685
"2014-03-28",6,"HUMAN_OBSERVATION",63
"2014-03-28",6,"LIVING_SPECIMEN",1666
"2014-03-28",6,"UNKNOWN",10180
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",243
"2014-03-28",7,"HUMAN_OBSERVATION",173
"2014-03-28",7,"LIVING_SPECIMEN",30
"2014-03-28",7,"UNKNOWN",1
"2014-03-28",8,"LIVING_SPECIMEN",4
"2014-09-08",0,"HUMAN_OBSERVATION",2110
"2014-09-08",0,"OBSERVATION",86
"2014-09-08",0,"UNKNOWN",497
"2014-09-08",0,"FOSSIL_SPECIMEN",114
"2014-09-08",0,"PRESERVED_SPECIMEN",1145
"2014-09-08",0,"MACHINE_OBSERVATION",10
"2014-09-08",0,"LIVING_SPECIMEN",1
"2014-09-08",1,"HUMAN_OBSERVATION",37093
"2014-09-08",1,"OBSERVATION",3698
"2014-09-08",1,"UNKNOWN",38231
"2014-09-08",1,"FOSSIL_SPECIMEN",9966
"2014-09-08",1,"PRESERVED_SPECIMEN",79602
"2014-09-08",1,"MACHINE_OBSERVATION",19
"2014-09-08",2,"LIVING_SPECIMEN",8
"2014-09-08",3,"LIVING_SPECIMEN",885
"2014-09-08",3,"UNKNOWN",4046
"2014-09-08",3,"FOSSIL_SPECIMEN",19
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2014-09-08",4,"LIVING_SPECIMEN",3
"2014-09-08",4,"HUMAN_OBSERVATION",12073
"2014-09-08",4,"OBSERVATION",2112
"2014-09-08",4,"UNKNOWN",174
"2014-09-08",4,"FOSSIL_SPECIMEN",419
"2014-09-08",4,"PRESERVED_SPECIMEN",256
"2014-09-08",5,"LIVING_SPECIMEN",147
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2014-09-08",5,"OBSERVATION",69
"2014-09-08",5,"UNKNOWN",380
"2014-09-08",5,"PRESERVED_SPECIMEN",12913
"2014-09-08",6,"LIVING_SPECIMEN",1893
"2014-09-08",6,"HUMAN_OBSERVATION",1715
"2014-09-08",6,"UNKNOWN",10949
"2014-09-08",6,"FOSSIL_SPECIMEN",353
"2014-09-08",6,"PRESERVED_SPECIMEN",207995
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2014-09-08",7,"LIVING_SPECIMEN",3
"2014-09-08",7,"HUMAN_OBSERVATION",173
"2014-09-08",7,"UNKNOWN",3
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",269
"2014-09-08",8,"LIVING_SPECIMEN",4
"2015-01-19",0,"UNKNOWN",510
"2015-01-19",0,"MACHINE_OBSERVATION",10
"2015-01-19",0,"FOSSIL_SPECIMEN",806
"2015-01-19",0,"PRESERVED_SPECIMEN",1239
"2015-01-19",0,"HUMAN_OBSERVATION",2110
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-01-19",0,"OBSERVATION",86
"2015-01-19",1,"UNKNOWN",41473
"2015-01-19",1,"MACHINE_OBSERVATION",19
"2015-01-19",1,"FOSSIL_SPECIMEN",8871
"2015-01-19",1,"PRESERVED_SPECIMEN",79052
"2015-01-19",1,"HUMAN_OBSERVATION",37730
"2015-01-19",1,"OBSERVATION",3690
"2015-01-19",1,"LITERATURE",19
"2015-01-19",2,"UNKNOWN",1
"2015-01-19",2,"LIVING_SPECIMEN",8
"2015-01-19",3,"UNKNOWN",4082
"2015-01-19",3,"FOSSIL_SPECIMEN",19
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2015-01-19",3,"LIVING_SPECIMEN",885
"2015-01-19",4,"UNKNOWN",312
"2015-01-19",4,"FOSSIL_SPECIMEN",424
"2015-01-19",4,"PRESERVED_SPECIMEN",293
"2015-01-19",4,"HUMAN_OBSERVATION",12073
"2015-01-19",4,"LIVING_SPECIMEN",3
"2015-01-19",4,"OBSERVATION",2112
"2015-01-19",5,"UNKNOWN",376
"2015-01-19",5,"PRESERVED_SPECIMEN",13422
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2015-01-19",5,"LIVING_SPECIMEN",147
"2015-01-19",5,"OBSERVATION",69
"2015-01-19",6,"LIVING_SPECIMEN",1750
"2015-01-19",6,"UNKNOWN",10768
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",357
"2015-01-19",6,"PRESERVED_SPECIMEN",211269
"2015-01-19",6,"HUMAN_OBSERVATION",3749
"2015-01-19",7,"LIVING_SPECIMEN",3
"2015-01-19",7,"UNKNOWN",3
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",271
"2015-01-19",7,"HUMAN_OBSERVATION",173
"2015-01-19",8,"LIVING_SPECIMEN",4
"2015-04-09",0,"HUMAN_OBSERVATION",2110
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",86
"2015-04-09",0,"UNKNOWN",509
"2015-04-09",0,"MACHINE_OBSERVATION",10
"2015-04-09",0,"FOSSIL_SPECIMEN",368
"2015-04-09",0,"PRESERVED_SPECIMEN",1124
"2015-04-09",1,"HUMAN_OBSERVATION",37740
"2015-04-09",1,"OBSERVATION",3695
"2015-04-09",1,"LITERATURE",19
"2015-04-09",1,"UNKNOWN",41512
"2015-04-09",1,"MACHINE_OBSERVATION",19
"2015-04-09",1,"FOSSIL_SPECIMEN",10545
"2015-04-09",1,"PRESERVED_SPECIMEN",83136
"2015-04-09",2,"LIVING_SPECIMEN",8
"2015-04-09",2,"UNKNOWN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2015-04-09",3,"LIVING_SPECIMEN",885
"2015-04-09",3,"UNKNOWN",4082
"2015-04-09",3,"FOSSIL_SPECIMEN",19
"2015-04-09",4,"PRESERVED_SPECIMEN",361
"2015-04-09",4,"HUMAN_OBSERVATION",12073
"2015-04-09",4,"LIVING_SPECIMEN",3
"2015-04-09",4,"OBSERVATION",2112
"2015-04-09",4,"UNKNOWN",312
"2015-04-09",4,"FOSSIL_SPECIMEN",424
"2015-04-09",5,"PRESERVED_SPECIMEN",13453
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2015-04-09",5,"LIVING_SPECIMEN",147
"2015-04-09",5,"OBSERVATION",69
"2015-04-09",5,"UNKNOWN",376
"2015-04-09",6,"PRESERVED_SPECIMEN",213938
"2015-04-09",6,"HUMAN_OBSERVATION",3750
"2015-04-09",6,"LIVING_SPECIMEN",1750
"2015-04-09",6,"UNKNOWN",10782
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2015-04-09",6,"FOSSIL_SPECIMEN",368
"2015-04-09",7,"PRESERVED_SPECIMEN",271
"2015-04-09",7,"HUMAN_OBSERVATION",173
"2015-04-09",7,"LIVING_SPECIMEN",3
"2015-04-09",7,"UNKNOWN",3
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2015-04-09",8,"LIVING_SPECIMEN",4
"2015-07-03",0,"LIVING_SPECIMEN",1
"2015-07-03",0,"HUMAN_OBSERVATION",2153
"2015-07-03",0,"OBSERVATION",86
"2015-07-03",0,"UNKNOWN",510
"2015-07-03",0,"FOSSIL_SPECIMEN",348
"2015-07-03",0,"PRESERVED_SPECIMEN",1124
"2015-07-03",0,"MACHINE_OBSERVATION",10
"2015-07-03",1,"LITERATURE",19
"2015-07-03",1,"HUMAN_OBSERVATION",37766
"2015-07-03",1,"OBSERVATION",3697
"2015-07-03",1,"UNKNOWN",41507
"2015-07-03",1,"FOSSIL_SPECIMEN",10859
"2015-07-03",1,"PRESERVED_SPECIMEN",84540
"2015-07-03",1,"MACHINE_OBSERVATION",19
"2015-07-03",2,"LIVING_SPECIMEN",8
"2015-07-03",2,"UNKNOWN",1
"2015-07-03",3,"LIVING_SPECIMEN",1358
"2015-07-03",3,"UNKNOWN",4082
"2015-07-03",3,"FOSSIL_SPECIMEN",19
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2015-07-03",4,"LIVING_SPECIMEN",3
"2015-07-03",4,"HUMAN_OBSERVATION",12254
"2015-07-03",4,"OBSERVATION",2103
"2015-07-03",4,"UNKNOWN",314
