"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",1,"UNKNOWN",127
"2014-09-08",1,"PRESERVED_SPECIMEN",271
"2014-03-28",5,"LIVING_SPECIMEN",11
"2008-04-01",0,"PRESERVED_SPECIMEN",30
"2012-01-18",6,"LIVING_SPECIMEN",216
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2012-12-11",6,"PRESERVED_SPECIMEN",3251
"2015-04-09",6,"LIVING_SPECIMEN",197
"2009-12-16",0,"PRESERVED_SPECIMEN",36
"2012-12-11",5,"UNKNOWN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",65
"2012-10-31",1,"OBSERVATION",204
"2012-03-26",1,"PRESERVED_SPECIMEN",186
"2015-10-01",6,"PRESERVED_SPECIMEN",3687
"2009-09-25",6,"LIVING_SPECIMEN",177
"2012-07-13",0,"LIVING_SPECIMEN",1
"2012-10-31",5,"UNKNOWN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",68
"2016-07-04",1,"HUMAN_OBSERVATION",2471
"2014-03-28",1,"UNKNOWN",30
"2015-10-01",5,"UNKNOWN",2
"2010-07-26",0,"FOSSIL_SPECIMEN",4
"2012-07-13",1,"HUMAN_OBSERVATION",38
"2013-12-20",4,"UNKNOWN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",2533
"2012-10-31",6,"FOSSIL_SPECIMEN",2
"2008-12-17",0,"UNKNOWN",2
"2010-11-17",1,"HUMAN_OBSERVATION",1808
"2013-07-09",6,"LIVING_SPECIMEN",217
"2015-01-19",4,"PRESERVED_SPECIMEN",3
"2014-03-28",6,"HUMAN_OBSERVATION",33
"2008-06-27",5,"UNKNOWN",1
"2012-12-11",1,"OBSERVATION",204
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2008-12-17",1,"FOSSIL_SPECIMEN",378
"2009-06-17",6,"PRESERVED_SPECIMEN",4176
"2010-07-26",1,"PRESERVED_SPECIMEN",52
"2012-10-31",7,"PRESERVED_SPECIMEN",62
"2014-09-08",1,"FOSSIL_SPECIMEN",479
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"UNKNOWN",2
"2009-04-06",4,"UNKNOWN",1
"2012-12-11",6,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"OBSERVATION",7
"2015-04-09",4,"PRESERVED_SPECIMEN",3
"2009-12-16",0,"FOSSIL_SPECIMEN",4
"2012-03-26",0,"UNKNOWN",1
"2014-03-28",6,"LIVING_SPECIMEN",197
"2015-07-03",0,"LIVING_SPECIMEN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",57
"2008-06-27",1,"OBSERVATION",7
"2012-03-26",1,"FOSSIL_SPECIMEN",438
"2012-12-11",7,"PRESERVED_SPECIMEN",62
"2014-09-08",1,"UNKNOWN",65
"2015-10-01",6,"FOSSIL_SPECIMEN",2
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"HUMAN_OBSERVATION",324
"2016-04-05",0,"PRESERVED_SPECIMEN",37
"2008-12-17",5,"LIVING_SPECIMEN",11
"2009-12-16",1,"PRESERVED_SPECIMEN",81
"2014-09-08",5,"LIVING_SPECIMEN",11
"2012-12-11",6,"UNKNOWN",122
"2009-04-06",6,"PRESERVED_SPECIMEN",3370
"2009-06-17",1,"OBSERVATION",7
"2008-06-27",6,"FOSSIL_SPECIMEN",2
"2011-09-05",0,"PRESERVED_SPECIMEN",36
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2014-09-08",6,"HUMAN_OBSERVATION",33
"2015-10-01",7,"PRESERVED_SPECIMEN",62
"2011-02-21",0,"LIVING_SPECIMEN",5
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2012-10-31",6,"UNKNOWN",122
"2013-12-20",6,"PRESERVED_SPECIMEN",3366
"2015-10-01",6,"UNKNOWN",115
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"FOSSIL_SPECIMEN",435
"2011-02-21",1,"HUMAN_OBSERVATION",1828
"2013-12-20",5,"UNKNOWN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",62
"2008-12-17",1,"UNKNOWN",16868
"2012-03-26",5,"LIVING_SPECIMEN",11
"2015-01-19",5,"PRESERVED_SPECIMEN",71
"2015-10-01",1,"MATERIAL_SAMPLE",4
"2010-04-01",1,"HUMAN_OBSERVATION",14
"2008-04-01",0,"UNKNOWN",113
"2008-06-27",6,"UNKNOWN",836
"2007-12-19",5,"PRESERVED_SPECIMEN",65
"2009-06-17",7,"PRESERVED_SPECIMEN",62
"2016-01-04",0,"PRESERVED_SPECIMEN",38
"2009-12-16",0,"UNKNOWN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",2
"2008-04-01",1,"FOSSIL_SPECIMEN",154
"2009-04-06",1,"OBSERVATION",7
