"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",2303
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",129
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",377
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",57
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",129
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",124
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1387
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1404
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",124
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1393
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1410
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",57
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1613
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",122
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",136
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",255
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",125
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",13239
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",5
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",222
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",192
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",69
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",14
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",2032
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",222
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",57
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",99
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",75
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",124
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",48
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1273
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1386
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",255
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",379
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",116
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",33
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",135
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1462
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",124
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",25
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",129
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",124
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",174
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",370
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1438
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",119
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1386
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",53
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",364
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1858
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2014
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",124
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1413
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",126
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",25
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",81
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1497
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",57
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",128
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",48
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",5
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",53
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",255
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",2032
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",52
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",69
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",25
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",64
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",125
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",14
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1600
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",61
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1387
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1859
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",361
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",364
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",113
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",85
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",75
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",124
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",218
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",174
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",226
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",4
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",212
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",124
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",211
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1412
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",280
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
