"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",6,"FOSSIL_SPECIMEN",25
"2019-04-06",4,"HUMAN_OBSERVATION",12
"2019-07-01",4,"PRESERVED_SPECIMEN",19
"2010-11-17",5,"LIVING_SPECIMEN",10
"2012-07-13",5,"LIVING_SPECIMEN",10
"2017-07-24",0,"PRESERVED_SPECIMEN",30
"2013-02-20",6,"LIVING_SPECIMEN",149
"2016-01-04",6,"UNKNOWN",133
"2016-04-05",1,"FOSSIL_SPECIMEN",2126
"2008-06-27",6,"UNKNOWN",1734
"2019-04-06",1,"LIVING_SPECIMEN",148
"2020-04-01",5,"UNKNOWN",6
"2016-10-07",6,"HUMAN_OBSERVATION",232
"2019-04-06",1,"OBSERVATION",10
"2015-01-19",4,"UNKNOWN",4
"2020-07-01",4,"FOSSIL_SPECIMEN",192
"2018-04-09",0,"FOSSIL_SPECIMEN",208
"2020-07-01",5,"MATERIAL_SAMPLE",373
"2017-12-22",6,"HUMAN_OBSERVATION",1017
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",28
"2009-04-06",1,"PRESERVED_SPECIMEN",167
"2015-04-09",1,"HUMAN_OBSERVATION",1374
"2019-01-01",6,"HUMAN_OBSERVATION",2164
"2013-02-20",1,"HUMAN_OBSERVATION",426
"2016-10-07",3,"LIVING_SPECIMEN",4
"2020-01-01",5,"LIVING_SPECIMEN",12
"2020-10-01",8,"HUMAN_OBSERVATION",1
"2011-02-21",0,"PRESERVED_SPECIMEN",16
"2014-03-28",6,"PRESERVED_SPECIMEN",2529
"2015-07-03",3,"LIVING_SPECIMEN",4
"2017-07-24",7,"FOSSIL_SPECIMEN",17
"2018-09-28",5,"LIVING_SPECIMEN",12
"2019-04-06",5,"HUMAN_OBSERVATION",1141
"2019-07-01",5,"PRESERVED_SPECIMEN",1154
"2010-11-17",6,"LIVING_SPECIMEN",83
"2012-07-13",6,"LIVING_SPECIMEN",140
"2017-12-22",3,"LIVING_SPECIMEN",7
"2012-03-26",6,"FOSSIL_SPECIMEN",22
"2017-07-24",1,"PRESERVED_SPECIMEN",4114
"2008-06-27",6,"FOSSIL_SPECIMEN",19
"2012-03-26",0,"PRESERVED_SPECIMEN",18
"2020-10-01",5,"LIVING_SPECIMEN",12
"2015-10-01",4,"PRESERVED_SPECIMEN",4
"2012-12-11",4,"PRESERVED_SPECIMEN",3
"2008-06-27",0,"PRESERVED_SPECIMEN",14
"2020-04-01",6,"UNKNOWN",1433
"2016-10-07",7,"HUMAN_OBSERVATION",1
"2016-07-04",1,"HUMAN_OBSERVATION",8655
"2015-01-19",5,"UNKNOWN",88
"2020-01-01",0,"HUMAN_OBSERVATION",75
"2012-10-31",0,"UNKNOWN",4
"2014-09-08",1,"OBSERVATION",10
"2010-07-26",5,"LIVING_SPECIMEN",10
"2018-04-09",1,"FOSSIL_SPECIMEN",4155
"2020-07-01",6,"MATERIAL_SAMPLE",5
"2017-12-22",7,"HUMAN_OBSERVATION",6
"2012-07-13",1,"HUMAN_OBSERVATION",32
"2017-10-12",0,"FOSSIL_SPECIMEN",160
"2019-01-01",7,"HUMAN_OBSERVATION",26
"2020-01-01",6,"LIVING_SPECIMEN",95
"2011-02-21",1,"PRESERVED_SPECIMEN",355
"2019-10-09",0,"MATERIAL_SAMPLE",14
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"FOSSIL_SPECIMEN",185
"2014-03-28",7,"PRESERVED_SPECIMEN",372
"2016-12-27",5,"UNKNOWN",88
"2018-09-28",6,"LIVING_SPECIMEN",95
"2019-04-06",6,"HUMAN_OBSERVATION",2426
"2019-07-01",6,"PRESERVED_SPECIMEN",4118
"2013-09-10",5,"UNKNOWN",2
"2019-10-09",1,"MACHINE_OBSERVATION",10025
"2013-12-20",4,"PRESERVED_SPECIMEN",3
"2012-03-26",1,"PRESERVED_SPECIMEN",716
"2020-10-01",6,"LIVING_SPECIMEN",107
"2013-07-09",3,"LIVING_SPECIMEN",4
"2015-10-01",5,"PRESERVED_SPECIMEN",320
"2012-12-11",5,"PRESERVED_SPECIMEN",369
"2008-06-27",1,"PRESERVED_SPECIMEN",697
"2009-09-25",5,"UNKNOWN",5
"2007-12-19",5,"UNKNOWN",4
"2019-04-06",3,"LIVING_SPECIMEN",11
"2013-05-21",5,"UNKNOWN",2
"2015-01-19",6,"UNKNOWN",132
"2020-01-01",1,"HUMAN_OBSERVATION",45757
"2012-10-31",1,"UNKNOWN",1096
"2020-07-01",6,"FOSSIL_SPECIMEN",389
"2010-07-26",6,"LIVING_SPECIMEN",68
"2008-10-10",4,"FOSSIL_SPECIMEN",171
"2017-04-12",4,"PRESERVED_SPECIMEN",8
"2020-07-01",0,"PRESERVED_SPECIMEN",27
"2017-10-12",1,"FOSSIL_SPECIMEN",2734
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"LIVING_SPECIMEN",12
"2019-10-09",0,"FOSSIL_SPECIMEN",1057
"2012-01-18",1,"HUMAN_OBSERVATION",32
"2019-10-09",1,"MATERIAL_SAMPLE",5
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2016-12-27",6,"UNKNOWN",1484
"2015-07-03",5,"LIVING_SPECIMEN",10
"2019-04-06",7,"HUMAN_OBSERVATION",30
"2019-07-01",7,"PRESERVED_SPECIMEN",303
"2013-09-10",6,"UNKNOWN",110
"2017-12-22",5,"LIVING_SPECIMEN",12
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2013-12-20",5,"PRESERVED_SPECIMEN",375
"2015-10-01",6,"PRESERVED_SPECIMEN",2765
"2012-12-11",6,"PRESERVED_SPECIMEN",2518
"2016-04-05",4,"FOSSIL_SPECIMEN",189
"2009-09-25",6,"UNKNOWN",1057
"2010-11-17",0,"UNKNOWN",1
"2007-12-19",6,"UNKNOWN",6149
"2012-07-13",0,"UNKNOWN",3
"2012-10-31",1,"OBSERVATION",579
"2010-04-01",5,"LIVING_SPECIMEN",10
"2013-05-21",6,"UNKNOWN",110
"2014-03-28",1,"HUMAN_OBSERVATION",996
"2018-07-11",5,"UNKNOWN",92
"2020-07-01",7,"FOSSIL_SPECIMEN",17
"2019-07-01",0,"HUMAN_OBSERVATION",75
"2017-04-12",5,"PRESERVED_SPECIMEN",936
"2020-07-01",1,"PRESERVED_SPECIMEN",4594
"2008-04-01",5,"LIVING_SPECIMEN",9
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2016-10-07",6,"LIVING_SPECIMEN",112
"2019-10-09",1,"FOSSIL_SPECIMEN",3615
"2011-02-21",3,"PRESERVED_SPECIMEN",3
"2008-12-17",5,"PRESERVED_SPECIMEN",53
"2009-06-17",1,"OBSERVATION",950
"2013-09-10",6,"FOSSIL_SPECIMEN",24
"2011-09-05",3,"LIVING_SPECIMEN",3
"2015-07-03",6,"LIVING_SPECIMEN",112
"2013-09-10",0,"PRESERVED_SPECIMEN",18
"2017-12-22",6,"LIVING_SPECIMEN",118
"2017-07-24",4,"PRESERVED_SPECIMEN",8
"2009-12-16",5,"LIVING_SPECIMEN",10
"2013-12-20",6,"PRESERVED_SPECIMEN",2520
"2015-04-09",1,"OBSERVATION",10
"2013-02-20",1,"OBSERVATION",217
"2013-07-09",5,"LIVING_SPECIMEN",10
"2015-10-01",7,"PRESERVED_SPECIMEN",301
"2016-01-04",0,"FOSSIL_SPECIMEN",126
"2018-09-28",0,"UNKNOWN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",372
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"UNKNOWN",838
"2012-07-13",1,"UNKNOWN",1092
"2019-04-06",5,"LIVING_SPECIMEN",12
"2020-04-01",0,"MATERIAL_SAMPLE",14
"2010-04-01",6,"LIVING_SPECIMEN",84
"2018-07-11",6,"UNKNOWN",1439
"2018-04-09",4,"FOSSIL_SPECIMEN",374
"2019-07-01",1,"HUMAN_OBSERVATION",43061
"2008-10-10",6,"FOSSIL_SPECIMEN",19
"2015-07-03",1,"HUMAN_OBSERVATION",1387
"2017-04-12",6,"PRESERVED_SPECIMEN",3137
"2008-04-01",6,"LIVING_SPECIMEN",62
"2008-10-10",0,"PRESERVED_SPECIMEN",14
"2009-04-06",5,"PRESERVED_SPECIMEN",53
"2011-02-21",4,"PRESERVED_SPECIMEN",3
"2019-10-09",3,"MATERIAL_SAMPLE",23
"2008-12-17",6,"PRESERVED_SPECIMEN",2574
"2013-09-10",7,"FOSSIL_SPECIMEN",17
"2010-07-26",0,"UNKNOWN",1
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2016-07-04",1,"OBSERVATION",10
"2013-09-10",1,"PRESERVED_SPECIMEN",3044
"2017-07-24",5,"PRESERVED_SPECIMEN",935
"2009-12-16",6,"LIVING_SPECIMEN",84
"2012-07-13",1,"OBSERVATION",1365
"2013-12-20",7,"PRESERVED_SPECIMEN",372
"2012-03-26",4,"PRESERVED_SPECIMEN",3
"2013-07-09",6,"LIVING_SPECIMEN",149
"2016-01-04",1,"FOSSIL_SPECIMEN",2059
"2018-09-28",1,"UNKNOWN",1038
"2011-06-10",3,"LIVING_SPECIMEN",3
"2016-04-05",6,"FOSSIL_SPECIMEN",25
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2020-04-01",0,"FOSSIL_SPECIMEN",421
"2019-04-06",6,"LIVING_SPECIMEN",95
"2020-04-01",1,"MATERIAL_SAMPLE",451
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",40
"2016-07-04",5,"HUMAN_OBSERVATION",3
"2020-01-01",4,"HUMAN_OBSERVATION",29
"2012-10-31",4,"UNKNOWN",3
"2020-10-01",1,"UNKNOWN",911
"2017-04-12",7,"PRESERVED_SPECIMEN",303
"2008-10-10",1,"PRESERVED_SPECIMEN",702
"2017-10-12",4,"FOSSIL_SPECIMEN",189
"2009-04-06",6,"PRESERVED_SPECIMEN",2584
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",258
"2008-12-17",7,"PRESERVED_SPECIMEN",373
"2010-07-26",1,"UNKNOWN",23392
"2011-09-05",5,"LIVING_SPECIMEN",10
"2013-07-09",1,"HUMAN_OBSERVATION",498
"2020-01-01",1,"OBSERVATION",10
"2017-07-24",6,"PRESERVED_SPECIMEN",3180
"2016-10-07",0,"UNKNOWN",6
"2012-03-26",5,"PRESERVED_SPECIMEN",320
"2015-04-09",3,"LIVING_SPECIMEN",4
"2012-01-18",1,"OBSERVATION",1158
"2016-04-05",7,"FOSSIL_SPECIMEN",17
"2008-06-27",5,"PRESERVED_SPECIMEN",52
"2020-04-01",1,"FOSSIL_SPECIMEN",3950
"2017-12-22",0,"UNKNOWN",2
"2016-04-05",1,"PRESERVED_SPECIMEN",4179
"2019-01-01",0,"MATERIAL_SAMPLE",12
"2015-01-19",0,"FOSSIL_SPECIMEN",135
"2016-07-04",6,"HUMAN_OBSERVATION",34
"2020-01-01",5,"HUMAN_OBSERVATION",2434
"2012-10-31",5,"UNKNOWN",2
"2018-04-09",6,"FOSSIL_SPECIMEN",33
"2019-07-01",3,"HUMAN_OBSERVATION",1
"2020-07-01",4,"PRESERVED_SPECIMEN",18
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2018-04-09",0,"PRESERVED_SPECIMEN",22
"2009-04-06",7,"PRESERVED_SPECIMEN",373
"2010-04-01",0,"UNKNOWN",1
"2019-10-09",4,"FOSSIL_SPECIMEN",192
"2011-02-21",6,"PRESERVED_SPECIMEN",2465
"2019-10-09",5,"MATERIAL_SAMPLE",294
"2016-07-04",3,"LIVING_SPECIMEN",4
"2016-12-27",0,"FOSSIL_SPECIMEN",148
"2011-09-05",6,"LIVING_SPECIMEN",138
"2016-10-07",0,"FOSSIL_SPECIMEN",148
"2019-07-01",0,"LIVING_SPECIMEN",1
"2008-04-01",0,"UNKNOWN",15
"2017-07-24",7,"PRESERVED_SPECIMEN",303
"2016-10-07",1,"UNKNOWN",840
"2012-03-26",6,"PRESERVED_SPECIMEN",2498
"2009-09-25",0,"FOSSIL_SPECIMEN",25
"2011-06-10",5,"LIVING_SPECIMEN",10
"2017-04-12",1,"HUMAN_OBSERVATION",10073
"2007-12-19",0,"FOSSIL_SPECIMEN",26
"2008-06-27",6,"PRESERVED_SPECIMEN",1807
"2012-07-13",4,"UNKNOWN",3
"2017-12-22",1,"UNKNOWN",1798
"2020-04-01",3,"MATERIAL_SAMPLE",65
"2019-01-01",0,"FOSSIL_SPECIMEN",1036
"2019-01-01",1,"MATERIAL_SAMPLE",5
"2009-12-16",0,"UNKNOWN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",12
"2015-01-19",1,"FOSSIL_SPECIMEN",1870
"2020-01-01",6,"HUMAN_OBSERVATION",7967
"2019-01-01",1,"UNKNOWN",1014
"2012-10-31",6,"UNKNOWN",117
"2011-09-05",1,"HUMAN_OBSERVATION",32
"2013-07-09",0,"UNKNOWN",3
"2018-04-09",7,"FOSSIL_SPECIMEN",17
"2019-07-01",4,"HUMAN_OBSERVATION",13
"2020-07-01",5,"PRESERVED_SPECIMEN",1219
"2018-04-09",1,"PRESERVED_SPECIMEN",4114
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"FOSSIL_SPECIMEN",25
"2010-04-01",1,"UNKNOWN",23414
"2011-02-21",7,"PRESERVED_SPECIMEN",369
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2016-12-27",1,"FOSSIL_SPECIMEN",2160
"2017-10-12",0,"PRESERVED_SPECIMEN",26
"2013-09-10",4,"PRESERVED_SPECIMEN",3
"2016-10-07",1,"FOSSIL_SPECIMEN",2160
"2019-07-01",1,"LIVING_SPECIMEN",148
"2019-07-01",1,"OBSERVATION",10
"2008-04-01",1,"UNKNOWN",22908
"2015-07-03",1,"OBSERVATION",10
"2012-03-26",7,"PRESERVED_SPECIMEN",372
"2015-04-09",5,"LIVING_SPECIMEN",10
"2012-01-18",3,"LIVING_SPECIMEN",3
"2016-01-04",4,"FOSSIL_SPECIMEN",189
"2009-09-25",1,"FOSSIL_SPECIMEN",1246
"2011-06-10",6,"LIVING_SPECIMEN",138
"2007-12-19",1,"FOSSIL_SPECIMEN",807
"2008-06-27",7,"PRESERVED_SPECIMEN",373
"2010-11-17",5,"UNKNOWN",2
"2012-07-13",5,"UNKNOWN",2
"2019-01-01",1,"FOSSIL_SPECIMEN",4151
"2009-12-16",1,"UNKNOWN",23430
"2013-05-21",1,"FOSSIL_SPECIMEN",1600
"2018-07-11",0,"FOSSIL_SPECIMEN",970
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2020-01-01",7,"HUMAN_OBSERVATION",61
"2012-10-31",7,"UNKNOWN",17
"2013-07-09",1,"UNKNOWN",1138
"2019-07-01",5,"HUMAN_OBSERVATION",1452
"2010-04-01",1,"OBSERVATION",1148
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2019-04-06",1,"UNKNOWN",1014
"2020-07-01",6,"PRESERVED_SPECIMEN",4543
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2017-10-12",7,"FOSSIL_SPECIMEN",17
"2019-10-09",6,"FOSSIL_SPECIMEN",14
"2014-09-08",0,"UNKNOWN",15
"2016-07-04",5,"LIVING_SPECIMEN",12
"2017-10-12",1,"PRESERVED_SPECIMEN",4146
"2014-03-28",3,"LIVING_SPECIMEN",4
"2019-10-09",0,"PRESERVED_SPECIMEN",27
"2011-06-10",1,"HUMAN_OBSERVATION",32
"2013-09-10",5,"PRESERVED_SPECIMEN",441
"2015-04-09",6,"LIVING_SPECIMEN",112
"2011-09-05",0,"UNKNOWN",2
"2009-12-16",1,"OBSERVATION",950
"2018-09-28",5,"UNKNOWN",92
"2010-11-17",6,"UNKNOWN",105
"2020-04-01",4,"FOSSIL_SPECIMEN",192
"2012-07-13",6,"UNKNOWN",118
"2020-04-01",5,"MATERIAL_SAMPLE",373
"2013-07-09",1,"OBSERVATION",217
"2016-04-05",4,"PRESERVED_SPECIMEN",8
"2019-01-01",3,"MATERIAL_SAMPLE",23
"2018-07-11",1,"FOSSIL_SPECIMEN",4212
"2020-10-01",5,"UNKNOWN",6
"2019-07-01",6,"HUMAN_OBSERVATION",4713
"2015-07-03",6,"HUMAN_OBSERVATION",7
"2020-07-01",7,"PRESERVED_SPECIMEN",303
"2014-09-08",0,"FOSSIL_SPECIMEN",12
"2008-10-10",5,"PRESERVED_SPECIMEN",53
"2012-03-26",1,"HUMAN_OBSERVATION",32
"2019-10-09",7,"FOSSIL_SPECIMEN",17
"2014-09-08",1,"UNKNOWN",1045
"2016-07-04",6,"LIVING_SPECIMEN",112
"2010-07-26",5,"UNKNOWN",5
"2019-10-09",1,"PRESERVED_SPECIMEN",4462
"2013-09-10",6,"PRESERVED_SPECIMEN",2521
"2019-07-01",3,"LIVING_SPECIMEN",11
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2011-09-05",1,"UNKNOWN",843
"2012-01-18",5,"LIVING_SPECIMEN",10
"2016-01-04",6,"FOSSIL_SPECIMEN",25
"2018-09-28",6,"UNKNOWN",1439
"2020-07-01",0,"HUMAN_OBSERVATION",77
"2012-07-13",7,"UNKNOWN",17
"2020-04-01",6,"MATERIAL_SAMPLE",5
"2016-01-04",0,"PRESERVED_SPECIMEN",38
"2016-04-05",5,"PRESERVED_SPECIMEN",749
"2015-01-19",4,"FOSSIL_SPECIMEN",185
"2020-10-01",6,"UNKNOWN",1433
"2019-07-01",7,"HUMAN_OBSERVATION",36
"2014-09-08",1,"FOSSIL_SPECIMEN",1644
"2018-04-09",4,"PRESERVED_SPECIMEN",13
"2008-10-10",6,"PRESERVED_SPECIMEN",2322
"2017-04-12",1,"OBSERVATION",10
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2016-12-27",4,"FOSSIL_SPECIMEN",189
"2010-07-26",6,"UNKNOWN",1052
"2014-03-28",5,"LIVING_SPECIMEN",10
"2008-12-17",1,"OBSERVATION",588
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2013-09-10",7,"PRESERVED_SPECIMEN",372
"2016-10-07",4,"FOSSIL_SPECIMEN",189
"2011-09-05",1,"OBSERVATION",1158
"2016-10-07",5,"UNKNOWN",88
"2009-06-17",0,"UNKNOWN",1
"2012-01-18",6,"LIVING_SPECIMEN",138
"2016-01-04",7,"FOSSIL_SPECIMEN",17
"2009-09-25",4,"FOSSIL_SPECIMEN",182
"2015-10-01",3,"LIVING_SPECIMEN",4
"2017-04-12",5,"HUMAN_OBSERVATION",34
"2020-07-01",1,"HUMAN_OBSERVATION",438618
"2007-12-19",4,"FOSSIL_SPECIMEN",163
"2012-12-11",3,"LIVING_SPECIMEN",4
"2020-04-01",6,"FOSSIL_SPECIMEN",389
"2017-12-22",5,"UNKNOWN",92
"2016-01-04",1,"PRESERVED_SPECIMEN",4144
"2019-01-01",4,"FOSSIL_SPECIMEN",374
"2016-04-05",6,"PRESERVED_SPECIMEN",2953
"2019-01-01",5,"MATERIAL_SAMPLE",169
"2013-05-21",4,"FOSSIL_SPECIMEN",185
"2020-04-01",0,"PRESERVED_SPECIMEN",27
"2012-10-31",0,"FOSSIL_SPECIMEN",12
"2015-04-09",0,"UNKNOWN",18
"2019-01-01",5,"UNKNOWN",6
"2013-02-20",0,"UNKNOWN",3
"2018-04-09",5,"PRESERVED_SPECIMEN",1085
"2008-10-10",7,"PRESERVED_SPECIMEN",373
"2010-04-01",5,"UNKNOWN",5
"2017-10-12",4,"PRESERVED_SPECIMEN",12
"2014-03-28",6,"LIVING_SPECIMEN",108
"2019-07-01",5,"LIVING_SPECIMEN",12
"2009-06-17",0,"FOSSIL_SPECIMEN",26
"2008-04-01",5,"UNKNOWN",5
"2016-10-07",6,"UNKNOWN",1484
"2009-06-17",1,"UNKNOWN",23430
"2013-12-20",3,"LIVING_SPECIMEN",4
"2016-07-04",0,"UNKNOWN",6
"2017-04-12",6,"HUMAN_OBSERVATION",276
"2020-04-01",7,"FOSSIL_SPECIMEN",17
"2017-12-22",6,"UNKNOWN",1477
"2011-06-10",1,"OBSERVATION",1158
"2013-02-20",0,"FOSSIL_SPECIMEN",12
"2016-04-05",7,"PRESERVED_SPECIMEN",303
"2009-12-16",5,"UNKNOWN",5
"2015-01-19",6,"FOSSIL_SPECIMEN",24
"2018-07-11",4,"FOSSIL_SPECIMEN",374
"2020-04-01",1,"PRESERVED_SPECIMEN",4596
"2012-10-31",1,"FOSSIL_SPECIMEN",1448
"2015-04-09",1,"UNKNOWN",1069
"2019-01-01",6,"UNKNOWN",1439
"2013-02-20",1,"UNKNOWN",1032
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2013-07-09",5,"UNKNOWN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",21
"2019-04-06",5,"UNKNOWN",6
"2017-04-12",3,"LIVING_SPECIMEN",4
"2018-04-09",6,"PRESERVED_SPECIMEN",3971
"2010-04-01",6,"UNKNOWN",1052
"2014-09-08",4,"UNKNOWN",4
"2016-12-27",6,"FOSSIL_SPECIMEN",25
"2017-10-12",5,"PRESERVED_SPECIMEN",999
"2019-10-09",4,"PRESERVED_SPECIMEN",19
"2016-10-07",6,"FOSSIL_SPECIMEN",25
"2016-12-27",0,"PRESERVED_SPECIMEN",28
"2019-07-01",6,"LIVING_SPECIMEN",95
"2009-06-17",1,"FOSSIL_SPECIMEN",1245
"2008-04-01",6,"UNKNOWN",5576
"2016-07-04",0,"FOSSIL_SPECIMEN",148
"2016-10-07",0,"PRESERVED_SPECIMEN",40
"2020-01-01",0,"MATERIAL_SAMPLE",14
"2016-07-04",1,"UNKNOWN",835
"2012-03-26",1,"OBSERVATION",1158
"2009-09-25",6,"FOSSIL_SPECIMEN",24
"2010-11-17",0,"FOSSIL_SPECIMEN",23
"2015-10-01",5,"LIVING_SPECIMEN",10
"2017-04-12",7,"HUMAN_OBSERVATION",1
"2020-07-01",3,"HUMAN_OBSERVATION",26
"2007-12-19",6,"FOSSIL_SPECIMEN",19
"2012-07-13",0,"FOSSIL_SPECIMEN",12
"2012-12-11",5,"LIVING_SPECIMEN",10
"2019-01-01",6,"FOSSIL_SPECIMEN",33
"2009-09-25",0,"PRESERVED_SPECIMEN",14
"2013-02-20",1,"FOSSIL_SPECIMEN",1477
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",1052
"2013-05-21",6,"FOSSIL_SPECIMEN",24
"2015-01-19",7,"FOSSIL_SPECIMEN",17
"2019-01-01",0,"PRESERVED_SPECIMEN",28
"2020-10-01",0,"MATERIAL_SAMPLE",14
"2012-01-18",0,"UNKNOWN",3
"2013-05-21",0,"PRESERVED_SPECIMEN",18
"2013-07-09",6,"UNKNOWN",110
"2015-01-19",1,"PRESERVED_SPECIMEN",3326
"2019-04-06",6,"UNKNOWN",1433
"2014-09-08",4,"FOSSIL_SPECIMEN",185
"2018-04-09",7,"PRESERVED_SPECIMEN",303
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-04-01",1,"MACHINE_OBSERVATION",10025
"2014-09-08",5,"UNKNOWN",2
"2020-10-01",1,"MACHINE_OBSERVATION",10025
"2016-12-27",7,"FOSSIL_SPECIMEN",17
"2017-10-12",6,"PRESERVED_SPECIMEN",3147
"2019-10-09",5,"PRESERVED_SPECIMEN",1162
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2016-10-07",7,"FOSSIL_SPECIMEN",17
"2016-12-27",1,"PRESERVED_SPECIMEN",4105
"2016-04-05",1,"HUMAN_OBSERVATION",8114
"2016-07-04",1,"FOSSIL_SPECIMEN",2160
"2020-01-01",0,"FOSSIL_SPECIMEN",1051
"2016-10-07",1,"PRESERVED_SPECIMEN",4101
"2020-01-01",1,"MATERIAL_SAMPLE",451
"2013-12-20",5,"LIVING_SPECIMEN",10
"2011-09-05",5,"UNKNOWN",2
"2014-03-28",0,"UNKNOWN",3
"2018-09-28",0,"FOSSIL_SPECIMEN",970
"2020-01-01",1,"UNKNOWN",908
"2010-11-17",1,"FOSSIL_SPECIMEN",1248
"2015-10-01",6,"LIVING_SPECIMEN",112
"2020-07-01",4,"HUMAN_OBSERVATION",44
"2012-07-13",1,"FOSSIL_SPECIMEN",1448
"2012-12-11",6,"LIVING_SPECIMEN",140
"2016-01-04",4,"PRESERVED_SPECIMEN",7
"2019-01-01",7,"FOSSIL_SPECIMEN",17
"2009-09-25",1,"PRESERVED_SPECIMEN",352
"2007-12-19",1,"PRESERVED_SPECIMEN",649
"2013-05-21",7,"FOSSIL_SPECIMEN",17
"2018-07-11",6,"FOSSIL_SPECIMEN",33
"2019-01-01",1,"PRESERVED_SPECIMEN",4435
"2020-10-01",0,"FOSSIL_SPECIMEN",419
"2020-10-01",1,"MATERIAL_SAMPLE",516
"2012-01-18",1,"UNKNOWN",874
"2013-05-21",1,"PRESERVED_SPECIMEN",3037
"2018-07-11",0,"PRESERVED_SPECIMEN",25
"2017-04-12",5,"LIVING_SPECIMEN",12
"2020-07-01",1,"LIVING_SPECIMEN",148
"2020-07-01",1,"OBSERVATION",10
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2014-09-08",6,"UNKNOWN",117
"2010-07-26",0,"FOSSIL_SPECIMEN",25
"2017-10-12",7,"PRESERVED_SPECIMEN",303
"2008-12-17",5,"LIVING_SPECIMEN",9
"2019-10-09",6,"PRESERVED_SPECIMEN",4175
"2015-10-01",1,"HUMAN_OBSERVATION",1390
"2012-12-11",1,"HUMAN_OBSERVATION",426
"2020-01-01",1,"FOSSIL_SPECIMEN",3586
"2013-12-20",6,"LIVING_SPECIMEN",108
"2011-09-05",6,"UNKNOWN",113
"2012-03-26",3,"LIVING_SPECIMEN",3
"2014-03-28",1,"UNKNOWN",1035
"2018-09-28",1,"FOSSIL_SPECIMEN",4214
"2020-07-01",5,"HUMAN_OBSERVATION",5537
"2018-04-09",1,"HUMAN_OBSERVATION",30089
"2015-07-03",0,"UNKNOWN",18
"2016-01-04",5,"PRESERVED_SPECIMEN",749
"2018-07-11",7,"FOSSIL_SPECIMEN",17
"2020-04-01",4,"PRESERVED_SPECIMEN",19
"2012-10-31",4,"FOSSIL_SPECIMEN",182
"2015-04-09",4,"UNKNOWN",4
"2020-10-01",1,"FOSSIL_SPECIMEN",3959
"2018-07-11",1,"PRESERVED_SPECIMEN",4250
"2014-09-08",6,"FOSSIL_SPECIMEN",24
"2017-04-12",6,"LIVING_SPECIMEN",112
"2009-04-06",5,"LIVING_SPECIMEN",10
"2014-09-08",0,"PRESERVED_SPECIMEN",24
"2010-07-26",1,"FOSSIL_SPECIMEN",1246
"2013-12-20",1,"HUMAN_OBSERVATION",996
"2008-12-17",6,"LIVING_SPECIMEN",78
"2019-10-09",7,"PRESERVED_SPECIMEN",303
"2009-06-17",4,"FOSSIL_SPECIMEN",182
"2020-01-01",3,"MATERIAL_SAMPLE",65
"2009-06-17",5,"UNKNOWN",5
"2015-07-03",0,"FOSSIL_SPECIMEN",126
"2020-07-01",6,"HUMAN_OBSERVATION",18108
"2017-12-22",0,"FOSSIL_SPECIMEN",210
"2019-07-01",1,"UNKNOWN",1348
"2015-07-03",1,"UNKNOWN",1069
"2016-01-04",6,"PRESERVED_SPECIMEN",2922
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2013-02-20",4,"FOSSIL_SPECIMEN",185
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",1217
"2017-10-12",1,"HUMAN_OBSERVATION",23603
"2015-04-09",5,"UNKNOWN",88
"2013-02-20",5,"UNKNOWN",2
