"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",113
"2013-02-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1916
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2013-02-20","MATERIAL_CITATION","Species","CountryOnly","Unknown",13
"2013-02-20","MATERIAL_CITATION","Species","Georeferenced","Unknown",4
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",270
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",217691
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",176
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",6
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",3854
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",541
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",57
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",7
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10708
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",171
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",331
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",2879
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",30
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",23
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",31
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",11
"2013-02-20","OCCURRENCE","Class","CountryOnly","YearMonthDay",32
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",12168
"2013-02-20","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","OCCURRENCE","Order","CountryOnly","Unknown",2
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",60
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1227
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",563
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",112
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",3544
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",1427
"2013-02-20","OCCURRENCE","Class","Georeferenced","YearMonthDay",2005
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",14604
"2013-02-20","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2013-02-20","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","Unknown",54
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",44
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonth",47
"2013-02-20","OCCURRENCE","Family","CountryOnly","YearMonthDay",51
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",2457
"2013-02-20","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2013-02-20","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2013-02-20","OCCURRENCE","Class","CountryOnly","Unknown",32
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonth",30
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4506
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",15310
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2641
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1661
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonth",111
"2013-02-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",1882
"2013-02-20","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",29
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",396
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearOnly",123
"2013-02-20","OCCURRENCE","Order","Georeferenced","YearMonthDay",484
"2013-02-20","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2540
"2013-02-20","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",95
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",430
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",183
"2013-02-20","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","YearOnly",11
"2013-02-20","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2788
"2013-02-20","OCCURRENCE","Class","CountryOnly","YearMonth",12
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2013-02-20","OCCURRENCE","Family","CountryOnly","Unknown",231
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",470
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",132
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32323
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",329
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2059
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36570
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5907
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44194
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6461
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",190423
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",114621
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1497
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",807
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",180
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",147
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7975
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",666
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1027
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3570
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",81796
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5470
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",66
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",163
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",643
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1165
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",532
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",200
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2764
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",641
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",112
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3697
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54337
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9729
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3261
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",68
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",302
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",33
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1239
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1539
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1986
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",351
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",792
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",69099
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",196
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53486
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1572
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4099
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",832
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3673
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11989
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",41
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7742
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",36
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",107
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",213
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1008
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",84
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",131
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1644
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",248
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1177
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",132
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",51
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",533
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",386
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",843
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",222049
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",813
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16328
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7245
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2032
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",141862
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3317
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",820
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1466
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1916
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",29
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",31
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1865
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",37
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",683
"2013-05-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2013-05-21","MATERIAL_CITATION","Species","CountryOnly","Unknown",13
"2013-05-21","MATERIAL_CITATION","Species","Georeferenced","Unknown",4
"2013-05-21","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",5
"2013-05-21","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",11
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",23
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",331
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",2879
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",270
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",3854
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",541
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",217691
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",176
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",57
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",7
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",6
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",171
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",30
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10708
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-05-21","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",29
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearOnly",126
"2013-05-21","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2540
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",11
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",96
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1224
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",563
"2013-05-21","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","YearOnly",11
"2013-05-21","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2788
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",1430
"2013-05-21","OCCURRENCE","Class","CountryOnly","YearMonth",12
"2013-05-21","OCCURRENCE","Family","Georeferenced","Unknown",3
"2013-05-21","OCCURRENCE","Family","CountryOnly","Unknown",231
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",32
"2013-05-21","OCCURRENCE","Class","Georeferenced","YearMonthDay",2133
"2013-05-21","OCCURRENCE","Class","CountryOnly","YearMonthDay",32
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",12181
"2013-05-21","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","OCCURRENCE","Order","CountryOnly","Unknown",2
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",306
"2013-05-21","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",44
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",115
"2013-05-21","OCCURRENCE","Family","CountryOnly","YearMonthDay",53
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",3564
"2013-05-21","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",14619
"2013-05-21","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonth",9
"2013-05-21","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",15312
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","Unknown",55
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1690
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonth",57
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",23489
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",4194
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",2530
"2013-05-21","OCCURRENCE","Order","Georeferenced","YearMonthDay",1673
"2013-05-21","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2013-05-21","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",440
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",182
"2013-05-21","OCCURRENCE","Class","CountryOnly","Unknown",32
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonth",62
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4507
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16329
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonth",168
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",33
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",195
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",210
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",184
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2061
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1591
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6484
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",117363
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4392
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",659
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",41
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",108
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1512
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",30
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",470
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32889
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",331
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",83549
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37969
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5451
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7496
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47020
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",207388
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1213
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3533
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",200
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",154
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",153
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",112
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8209
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",14
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3287
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",59
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",617
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1027
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3211
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",301
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",66
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",162
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",635
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1559
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",533
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1986
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3748
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",796
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",641
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3814
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64536
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56575
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9762
