"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",5,"LIVING_SPECIMEN",119
"2010-07-26",0,"LIVING_SPECIMEN",1
"2011-06-10",1,"OBSERVATION",10041
"2012-10-31",6,"LIVING_SPECIMEN",570
"2008-10-10",7,"PRESERVED_SPECIMEN",550
"2014-03-28",2,"LIVING_SPECIMEN",27
"2008-10-10",1,"OBSERVATION",6637
"2009-04-06",1,"FOSSIL_SPECIMEN",367
"2016-07-04",4,"OBSERVATION",791
"2013-02-20",7,"PRESERVED_SPECIMEN",631
"2013-05-21",6,"UNKNOWN",3836
"2012-01-18",3,"LIVING_SPECIMEN",79
"2012-12-11",3,"PRESERVED_SPECIMEN",2376
"2009-09-25",0,"PRESERVED_SPECIMEN",412
"2013-12-20",1,"FOSSIL_SPECIMEN",443
"2015-04-09",3,"LIVING_SPECIMEN",93
"2011-02-21",3,"OBSERVATION",6
"2012-03-26",1,"HUMAN_OBSERVATION",36
"2012-07-13",4,"OBSERVATION",893
"2016-04-05",1,"MACHINE_OBSERVATION",1448
"2009-12-16",1,"LITERATURE",65
"2011-06-10",6,"FOSSIL_SPECIMEN",76
"2013-02-20",6,"UNKNOWN",3815
"2010-11-17",4,"OBSERVATION",919
"2011-02-21",7,"UNKNOWN",130
"2013-05-21",7,"FOSSIL_SPECIMEN",7
"2009-04-06",2,"PRESERVED_SPECIMEN",19
"2013-09-10",6,"PRESERVED_SPECIMEN",87163
"2016-01-04",5,"OBSERVATION",23
"2010-04-01",3,"OBSERVATION",6
"2016-01-04",1,"MACHINE_OBSERVATION",895
"2011-09-05",6,"OBSERVATION",158
"2012-12-11",6,"LIVING_SPECIMEN",570
"2013-07-09",0,"PRESERVED_SPECIMEN",515
"2015-01-19",0,"FOSSIL_SPECIMEN",14
"2015-10-01",3,"PRESERVED_SPECIMEN",2542
"2009-09-25",3,"LIVING_SPECIMEN",62
"2010-04-01",7,"UNKNOWN",72
"2012-01-18",0,"PRESERVED_SPECIMEN",646
"2009-12-16",0,"LIVING_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",655
"2015-01-19",4,"HUMAN_OBSERVATION",16151
"2011-06-10",7,"PRESERVED_SPECIMEN",622
"2007-12-19",0,"FOSSIL_SPECIMEN",4
"2009-04-06",5,"LIVING_SPECIMEN",119
"2009-09-25",4,"HUMAN_OBSERVATION",6531
"2013-12-20",1,"UNKNOWN",8807
"2008-06-27",3,"PRESERVED_SPECIMEN",2397
"2011-06-10",6,"UNKNOWN",16095
"2013-07-09",3,"LIVING_SPECIMEN",84
"2015-01-19",1,"PRESERVED_SPECIMEN",446889
"2015-10-01",6,"LIVING_SPECIMEN",591
"2016-07-04",0,"MACHINE_OBSERVATION",27
"2013-12-20",5,"LIVING_SPECIMEN",136
"2015-01-19",6,"MACHINE_OBSERVATION",6
"2008-10-10",6,"UNKNOWN",28302
"2011-09-05",0,"HUMAN_OBSERVATION",1637
"2012-01-18",0,"FOSSIL_SPECIMEN",5
"2016-04-05",6,"OBSERVATION",6
"2013-07-09",4,"HUMAN_OBSERVATION",14709
"2015-04-09",0,"FOSSIL_SPECIMEN",38
"2015-10-01",7,"HUMAN_OBSERVATION",2
"2007-12-19",1,"PRESERVED_SPECIMEN",112431
"2009-06-17",3,"PRESERVED_SPECIMEN",2418
"2012-01-18",4,"HUMAN_OBSERVATION",14811
"2008-06-27",6,"LIVING_SPECIMEN",37
"2012-10-31",4,"PRESERVED_SPECIMEN",1501
"2015-04-09",4,"HUMAN_OBSERVATION",16151
"2008-10-10",7,"FOSSIL_SPECIMEN",7
"2014-03-28",0,"PRESERVED_SPECIMEN",7303
"2013-09-10",1,"OBSERVATION",9255
"2015-07-03",4,"OBSERVATION",791
"2013-02-20",7,"FOSSIL_SPECIMEN",7
"2009-04-06",1,"UNKNOWN",48638
"2009-09-25",0,"FOSSIL_SPECIMEN",4
"2015-04-09",1,"PRESERVED_SPECIMEN",448800
"2009-06-17",6,"LIVING_SPECIMEN",39
"2015-04-09",6,"MACHINE_OBSERVATION",6
"2016-04-05",0,"HUMAN_OBSERVATION",1639
"2014-03-28",3,"LIVING_SPECIMEN",93
"2013-09-10",6,"FOSSIL_SPECIMEN",60
"2016-07-04",5,"OBSERVATION",23
"2013-05-21",7,"UNKNOWN",60
"2012-12-11",4,"PRESERVED_SPECIMEN",1501
"2013-07-09",0,"FOSSIL_SPECIMEN",5
"2009-09-25",1,"PRESERVED_SPECIMEN",282383
"2011-02-21",4,"OBSERVATION",893
"2012-07-13",5,"OBSERVATION",23
"2015-01-19",0,"UNKNOWN",6821
"2016-04-05",1,"LITERATURE",1
"2011-06-10",7,"FOSSIL_SPECIMEN",7
"2013-02-20",7,"UNKNOWN",60
"2014-09-08",2,"LIVING_SPECIMEN",27
"2010-11-17",5,"OBSERVATION",23
"2012-12-11",3,"UNKNOWN",12
"2009-04-06",3,"PRESERVED_SPECIMEN",2418
"2013-09-10",7,"PRESERVED_SPECIMEN",632
"2016-01-04",6,"OBSERVATION",7
"2010-04-01",4,"OBSERVATION",919
"2007-12-19",0,"UNKNOWN",375
"2011-09-05",1,"LITERATURE",65
"2013-07-09",1,"PRESERVED_SPECIMEN",491845
"2015-01-19",1,"FOSSIL_SPECIMEN",1245
"2015-07-03",0,"MACHINE_OBSERVATION",14
"2015-10-01",4,"PRESERVED_SPECIMEN",5210
"2010-04-01",8,"UNKNOWN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",434286
"2012-10-31",3,"UNKNOWN",12
"2013-12-20",3,"PRESERVED_SPECIMEN",2376
"2016-04-05",0,"LIVING_SPECIMEN",2
"2013-09-10",6,"UNKNOWN",3836
"2015-01-19",5,"HUMAN_OBSERVATION",3
"2015-10-01",3,"UNKNOWN",49
"2007-12-19",1,"FOSSIL_SPECIMEN",310
"2009-04-06",6,"LIVING_SPECIMEN",39
"2012-01-18",0,"UNKNOWN",541
"2013-05-21",3,"OBSERVATION",6
"2008-06-27",4,"PRESERVED_SPECIMEN",1269
"2011-09-05",0,"LIVING_SPECIMEN",1
"2012-10-31",4,"FOSSIL_SPECIMEN",538
"2013-09-10",1,"MATERIAL_SAMPLE",345
"2015-04-09",0,"UNKNOWN",6817
"2011-06-10",7,"UNKNOWN",130
"2012-03-26",2,"LIVING_SPECIMEN",26
"2014-03-28",0,"FOSSIL_SPECIMEN",7
"2016-07-04",1,"MACHINE_OBSERVATION",1673
"2013-12-20",6,"LIVING_SPECIMEN",581
"2016-01-04",0,"HUMAN_OBSERVATION",1639
"2008-10-10",7,"UNKNOWN",72
"2013-02-20",3,"OBSERVATION",6
"2014-03-28",4,"HUMAN_OBSERVATION",16150
"2008-06-27",3,"UNKNOWN",124
"2012-01-18",1,"FOSSIL_SPECIMEN",466
"2015-04-09",1,"FOSSIL_SPECIMEN",1633
"2007-12-19",2,"PRESERVED_SPECIMEN",19
"2009-06-17",4,"PRESERVED_SPECIMEN",1451
"2009-09-25",0,"UNKNOWN",327
"2012-10-31",5,"PRESERVED_SPECIMEN",5860
"2015-04-09",5,"HUMAN_OBSERVATION",3
"2014-03-28",1,"PRESERVED_SPECIMEN",524157
"2015-01-19",5,"LIVING_SPECIMEN",136
"2016-01-04",1,"LITERATURE",1
"2015-07-03",5,"OBSERVATION",23
"2009-06-17",3,"UNKNOWN",7
"2012-12-11",4,"FOSSIL_SPECIMEN",538
"2009-09-25",1,"FOSSIL_SPECIMEN",419
"2007-12-19",5,"LIVING_SPECIMEN",98
"2008-12-17",0,"PRESERVED_SPECIMEN",381
"2010-07-26",2,"LIVING_SPECIMEN",5
"2013-07-09",0,"UNKNOWN",332
"2011-06-10",3,"OBSERVATION",6
"2012-10-31",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",698
"2016-01-04",0,"LIVING_SPECIMEN",2
"2016-04-05",1,"HUMAN_OBSERVATION",48032
"2008-10-10",3,"OBSERVATION",6
"2013-09-10",7,"FOSSIL_SPECIMEN",7
"2016-07-04",6,"OBSERVATION",6
"2012-01-18",5,"LIVING_SPECIMEN",119
"2012-12-11",5,"PRESERVED_SPECIMEN",5894
"2013-07-09",1,"FOSSIL_SPECIMEN",442
"2015-10-01",4,"FOSSIL_SPECIMEN",839
"2009-09-25",2,"PRESERVED_SPECIMEN",20
"2015-04-09",5,"LIVING_SPECIMEN",136
"2008-12-17",3,"LIVING_SPECIMEN",27
"2011-02-21",5,"OBSERVATION",23
"2012-07-13",6,"OBSERVATION",196
"2015-01-19",1,"UNKNOWN",127732
"2014-09-08",3,"LIVING_SPECIMEN",93
"2010-11-17",6,"OBSERVATION",156
"2012-12-11",4,"UNKNOWN",3580
"2009-04-06",4,"PRESERVED_SPECIMEN",1451
"2008-06-27",4,"FOSSIL_SPECIMEN",538
"2008-12-17",4,"HUMAN_OBSERVATION",6525
"2010-04-01",5,"OBSERVATION",23
"2012-10-31",0,"OBSERVATION",4378
"2007-12-19",1,"UNKNOWN",36844
"2012-03-26",0,"PRESERVED_SPECIMEN",431
"2012-12-11",8,"LIVING_SPECIMEN",1
"2014-09-08",4,"HUMAN_OBSERVATION",16151
"2015-07-03",1,"MACHINE_OBSERVATION",594
"2015-10-01",5,"PRESERVED_SPECIMEN",8434
"2009-09-25",5,"LIVING_SPECIMEN",119
"2012-10-31",4,"UNKNOWN",3580
"2013-12-20",4,"PRESERVED_SPECIMEN",1500
"2016-07-04",0,"HUMAN_OBSERVATION",1639
"2009-12-16",2,"LIVING_SPECIMEN",5
"2013-09-10",7,"UNKNOWN",60
"2014-03-28",0,"UNKNOWN",163
"2015-01-19",6,"HUMAN_OBSERVATION",18
"2015-10-01",4,"UNKNOWN",24
"2009-06-17",4,"FOSSIL_SPECIMEN",538
"2012-01-18",1,"UNKNOWN",60891
"2012-07-13",0,"HUMAN_OBSERVATION",1635
"2013-05-21",4,"OBSERVATION",791
"2013-12-20",3,"UNKNOWN",6
"2008-06-27",5,"PRESERVED_SPECIMEN",4132
"2014-09-08",6,"MACHINE_OBSERVATION",6
"2015-04-09",1,"UNKNOWN",127942
"2010-11-17",0,"HUMAN_OBSERVATION",758
"2011-06-10",8,"UNKNOWN",1
"2012-03-26",3,"LIVING_SPECIMEN",79
"2013-07-09",5,"LIVING_SPECIMEN",147
"2014-03-28",1,"FOSSIL_SPECIMEN",1221
"2015-01-19",3,"PRESERVED_SPECIMEN",246
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-07-04",1,"LITERATURE",61
"2016-01-04",1,"HUMAN_OBSERVATION",46909
"2008-10-10",8,"UNKNOWN",1
"2013-02-20",4,"OBSERVATION",791
"2008-06-27",4,"UNKNOWN",2242
"2012-12-11",0,"OBSERVATION",4369
"2007-12-19",3,"PRESERVED_SPECIMEN",179
"2008-12-17",0,"FOSSIL_SPECIMEN",4
"2009-06-17",5,"PRESERVED_SPECIMEN",4743
"2010-07-26",0,"PRESERVED_SPECIMEN",374
"2009-09-25",1,"UNKNOWN",48084
"2010-11-17",1,"LITERATURE",65
"2012-10-31",6,"PRESERVED_SPECIMEN",80123
"2014-09-08",0,"FOSSIL_SPECIMEN",12
"2015-04-09",6,"HUMAN_OBSERVATION",18
"2016-07-04",0,"LIVING_SPECIMEN",2
"2016-07-04",6,"MATERIAL_SAMPLE",16
"2015-01-19",6,"LIVING_SPECIMEN",580
"2013-09-10",3,"OBSERVATION",6
"2015-07-03",6,"OBSERVATION",6
"2009-06-17",4,"UNKNOWN",3668
"2009-04-06",3,"UNKNOWN",7
"2015-10-01",0,"OBSERVATION",4369
"2015-04-09",3,"PRESERVED_SPECIMEN",246
"2007-12-19",6,"LIVING_SPECIMEN",34
"2008-12-17",1,"PRESERVED_SPECIMEN",216239
"2010-07-26",3,"LIVING_SPECIMEN",62
"2010-11-17",0,"LIVING_SPECIMEN",1
"2013-07-09",1,"UNKNOWN",17917
"2011-06-10",4,"OBSERVATION",893
"2014-09-08",1,"PRESERVED_SPECIMEN",449790
"2014-03-28",5,"LIVING_SPECIMEN",136
"2008-04-01",0,"PRESERVED_SPECIMEN",244
"2008-10-10",4,"OBSERVATION",925
"2009-04-06",4,"FOSSIL_SPECIMEN",538
"2008-06-27",0,"OBSERVATION",4761
"2012-01-18",6,"LIVING_SPECIMEN",46
"2012-03-26",0,"FOSSIL_SPECIMEN",5
"2012-12-11",6,"PRESERVED_SPECIMEN",85756
"2014-09-08",0,"UNKNOWN",6804
"2009-09-25",3,"PRESERVED_SPECIMEN",2422
"2013-12-20",4,"FOSSIL_SPECIMEN",538
"2015-04-09",6,"LIVING_SPECIMEN",591
"2015-07-03",0,"HUMAN_OBSERVATION",1639
"2009-12-16",0,"PRESERVED_SPECIMEN",442
"2011-02-21",6,"OBSERVATION",156
"2012-03-26",4,"HUMAN_OBSERVATION",14811
"2012-07-13",1,"LITERATURE",65
"2012-12-11",5,"UNKNOWN",665
"2008-04-01",3,"LIVING_SPECIMEN",27
"2009-04-06",5,"PRESERVED_SPECIMEN",4155
"2009-06-17",0,"OBSERVATION",4080
"2010-04-01",6,"OBSERVATION",130
"2012-10-31",1,"OBSERVATION",16906
"2012-03-26",1,"PRESERVED_SPECIMEN",378082
"2013-07-09",3,"PRESERVED_SPECIMEN",2376
"2014-09-08",5,"HUMAN_OBSERVATION",3
"2015-10-01",6,"PRESERVED_SPECIMEN",229035
"2009-09-25",6,"LIVING_SPECIMEN",40
"2012-01-18",3,"PRESERVED_SPECIMEN",4566
"2012-07-13",0,"LIVING_SPECIMEN",2
"2012-10-31",5,"UNKNOWN",702
"2013-12-20",5,"PRESERVED_SPECIMEN",5920
"2016-04-05",2,"LIVING_SPECIMEN",27
"2016-07-04",1,"HUMAN_OBSERVATION",48047
"2009-12-16",3,"LIVING_SPECIMEN",62
"2014-03-28",1,"UNKNOWN",9007
"2015-01-19",7,"HUMAN_OBSERVATION",2
"2015-10-01",5,"UNKNOWN",660
"2010-07-26",0,"FOSSIL_SPECIMEN",4
"2011-02-21",0,"HUMAN_OBSERVATION",1449
"2012-07-13",1,"HUMAN_OBSERVATION",39
"2013-05-21",5,"OBSERVATION",23
"2013-12-20",4,"UNKNOWN",2880
"2008-06-27",6,"PRESERVED_SPECIMEN",33626
"2009-12-16",4,"HUMAN_OBSERVATION",6531
"2011-09-05",2,"LIVING_SPECIMEN",25
"2012-10-31",6,"FOSSIL_SPECIMEN",77
"2008-12-17",0,"UNKNOWN",866
"2010-07-26",4,"HUMAN_OBSERVATION",6719
"2013-07-09",6,"LIVING_SPECIMEN",581
"2015-01-19",4,"PRESERVED_SPECIMEN",1228
"2013-12-20",8,"LIVING_SPECIMEN",1
"2010-04-01",0,"HUMAN_OBSERVATION",758
"2013-02-20",5,"OBSERVATION",23
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2008-06-27",5,"UNKNOWN",682
"2012-12-11",1,"OBSERVATION",16907
"2007-12-19",4,"PRESERVED_SPECIMEN",927
"2008-12-17",1,"FOSSIL_SPECIMEN",367
"2009-06-17",6,"PRESERVED_SPECIMEN",37699
"2010-07-26",1,"PRESERVED_SPECIMEN",301437
"2012-10-31",7,"PRESERVED_SPECIMEN",629
"2014-09-08",1,"FOSSIL_SPECIMEN",1237
"2015-04-09",7,"HUMAN_OBSERVATION",2
"2014-03-28",3,"PRESERVED_SPECIMEN",2436
"2008-04-01",0,"FOSSIL_SPECIMEN",4
"2009-04-06",0,"OBSERVATION",4080
"2013-09-10",4,"OBSERVATION",791
"2009-06-17",5,"UNKNOWN",739
"2009-04-06",4,"UNKNOWN",3318
"2012-12-11",6,"FOSSIL_SPECIMEN",77
"2015-10-01",1,"OBSERVATION",11217
"2013-12-20",0,"OBSERVATION",4369
"2015-04-09",4,"PRESERVED_SPECIMEN",1282
"2008-12-17",2,"PRESERVED_SPECIMEN",19
"2009-12-16",0,"FOSSIL_SPECIMEN",4
"2012-03-26",0,"UNKNOWN",414
"2011-06-10",5,"OBSERVATION",23
"2016-01-04",2,"LIVING_SPECIMEN",27
"2014-03-28",6,"LIVING_SPECIMEN",582
"2015-07-03",0,"LIVING_SPECIMEN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",112770
"2008-10-10",5,"OBSERVATION",23
"2008-06-27",1,"OBSERVATION",6634
"2012-03-26",1,"FOSSIL_SPECIMEN",466
"2012-12-11",7,"PRESERVED_SPECIMEN",631
"2014-09-08",1,"UNKNOWN",116957
"2015-10-01",6,"FOSSIL_SPECIMEN",59
"2009-09-25",4,"PRESERVED_SPECIMEN",1471
"2015-07-03",1,"HUMAN_OBSERVATION",4441
"2016-04-05",0,"PRESERVED_SPECIMEN",12018
"2008-12-17",5,"LIVING_SPECIMEN",98
"2009-12-16",1,"PRESERVED_SPECIMEN",285161
"2011-02-21",1,"LITERATURE",65
"2015-01-19",3,"UNKNOWN",2268
"2014-09-08",5,"LIVING_SPECIMEN",136
"2012-12-11",6,"UNKNOWN",4091
"2009-04-06",6,"PRESERVED_SPECIMEN",37603
"2009-06-17",1,"OBSERVATION",6768
"2008-06-27",6,"FOSSIL_SPECIMEN",4
"2010-04-01",1,"LITERATURE",65
"2011-09-05",0,"PRESERVED_SPECIMEN",592
"2007-12-19",3,"UNKNOWN",1
"2010-07-26",0,"UNKNOWN",373
"2013-07-09",4,"PRESERVED_SPECIMEN",1500
"2013-09-10",0,"MACHINE_OBSERVATION",14
"2014-09-08",6,"HUMAN_OBSERVATION",5
"2015-01-19",4,"FOSSIL_SPECIMEN",553
"2015-10-01",7,"PRESERVED_SPECIMEN",697
"2011-02-21",0,"LIVING_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",1818
"2012-10-31",6,"UNKNOWN",14712
"2013-12-20",6,"PRESERVED_SPECIMEN",87178
"2016-04-05",3,"LIVING_SPECIMEN",102
"2015-10-01",6,"UNKNOWN",4704
"2007-12-19",4,"FOSSIL_SPECIMEN",538
"2009-06-17",6,"FOSSIL_SPECIMEN",4
"2010-04-01",0,"LIVING_SPECIMEN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",419
"2012-01-18",3,"UNKNOWN",12
"2013-05-21",6,"OBSERVATION",197
"2013-12-20",5,"UNKNOWN",655
"2008-06-27",7,"PRESERVED_SPECIMEN",550
"2011-09-05",3,"LIVING_SPECIMEN",79
"2012-10-31",7,"FOSSIL_SPECIMEN",7
"2015-04-09",3,"UNKNOWN",2268
"2008-12-17",1,"UNKNOWN",58354
"2012-03-26",5,"LIVING_SPECIMEN",119
"2015-01-19",5,"PRESERVED_SPECIMEN",6527
"2015-10-01",1,"MATERIAL_SAMPLE",262
"2013-02-20",6,"OBSERVATION",197
"2014-03-28",7,"HUMAN_OBSERVATION",2
"2008-04-01",0,"UNKNOWN",357
"2008-06-27",6,"UNKNOWN",27657
"2011-09-05",4,"HUMAN_OBSERVATION",14822
"2012-01-18",4,"FOSSIL_SPECIMEN",538
"2015-04-09",4,"FOSSIL_SPECIMEN",783
"2007-12-19",5,"PRESERVED_SPECIMEN",3431
"2009-06-17",7,"PRESERVED_SPECIMEN",552
"2010-07-26",2,"PRESERVED_SPECIMEN",20
"2009-09-25",3,"UNKNOWN",7
"2016-01-04",0,"PRESERVED_SPECIMEN",12031
"2016-07-04",2,"LIVING_SPECIMEN",27
"2009-12-16",0,"UNKNOWN",342
"2014-03-28",4,"PRESERVED_SPECIMEN",4964
"2015-01-19",8,"LIVING_SPECIMEN",1
"2008-04-01",1,"FOSSIL_SPECIMEN",310
"2009-04-06",1,"OBSERVATION",6768
"2013-05-21",0,"HUMAN_OBSERVATION",1626
"2013-09-10",5,"OBSERVATION",23
"2009-06-17",6,"UNKNOWN",27065
"2009-04-06",5,"UNKNOWN",735
"2012-12-11",7,"FOSSIL_SPECIMEN",7
"2009-09-25",4,"FOSSIL_SPECIMEN",538
"2013-12-20",1,"OBSERVATION",9255
"2015-04-09",5,"PRESERVED_SPECIMEN",6715
"2016-04-05",0,"FOSSIL_SPECIMEN",55
"2008-12-17",3,"PRESERVED_SPECIMEN",2418
"2009-12-16",1,"FOSSIL_SPECIMEN",419
"2010-07-26",5,"LIVING_SPECIMEN",119
"2010-11-17",2,"LIVING_SPECIMEN",5
"2012-03-26",1,"UNKNOWN",60976
"2013-02-20",0,"HUMAN_OBSERVATION",1626
"2013-07-09",3,"UNKNOWN",12
"2011-06-10",6,"OBSERVATION",158
"2014-09-08",3,"PRESERVED_SPECIMEN",246
"2016-01-04",3,"LIVING_SPECIMEN",102
"2016-04-05",4,"HUMAN_OBSERVATION",16151
"2013-05-21",1,"LITERATURE",65
"2008-04-01",2,"PRESERVED_SPECIMEN",19
"2009-04-06",6,"FOSSIL_SPECIMEN",4
"2011-09-05",0,"FOSSIL_SPECIMEN",4
"2013-07-09",4,"FOSSIL_SPECIMEN",538
"2015-10-01",7,"FOSSIL_SPECIMEN",16
"2009-09-25",5,"PRESERVED_SPECIMEN",5134
"2013-12-20",6,"FOSSIL_SPECIMEN",60
"2015-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",575072
"2008-12-17",6,"LIVING_SPECIMEN",37
"2009-12-16",2,"PRESERVED_SPECIMEN",20
"2015-01-19",4,"UNKNOWN",3773
"2016-04-05",6,"MACHINE_OBSERVATION",6
"2013-05-21",0,"LIVING_SPECIMEN",2
"2014-09-08",6,"LIVING_SPECIMEN",602
"2012-12-11",7,"UNKNOWN",60
"2008-04-01",5,"LIVING_SPECIMEN",98
"2009-04-06",7,"PRESERVED_SPECIMEN",552
"2008-06-27",7,"FOSSIL_SPECIMEN",7
"2011-06-10",0,"HUMAN_OBSERVATION",1637
"2011-09-05",1,"PRESERVED_SPECIMEN",420083
"2012-10-31",3,"OBSERVATION",6
"2016-01-04",6,"MACHINE_OBSERVATION",6
"2007-12-19",4,"UNKNOWN",519
"2010-07-26",1,"UNKNOWN",59001
"2012-03-26",3,"PRESERVED_SPECIMEN",2348
"2013-07-09",5,"PRESERVED_SPECIMEN",6007
"2013-09-10",1,"MACHINE_OBSERVATION",594
"2014-09-08",7,"HUMAN_OBSERVATION",2
"2008-10-10",0,"HUMAN_OBSERVATION",687
"2012-01-18",5,"PRESERVED_SPECIMEN",5408
"2012-07-13",2,"LIVING_SPECIMEN",26
"2012-10-31",7,"UNKNOWN",70
"2013-12-20",7,"PRESERVED_SPECIMEN",632
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"LIVING_SPECIMEN",119
"2014-03-28",3,"UNKNOWN",6
"2009-06-17",7,"FOSSIL_SPECIMEN",7
"2012-01-18",4,"UNKNOWN",6875
"2013-12-20",6,"UNKNOWN",3836
"2015-04-09",4,"UNKNOWN",3773
"2016-01-04",0,"FOSSIL_SPECIMEN",54
"2008-10-10",1,"LITERATURE",63
"2012-03-26",6,"LIVING_SPECIMEN",43
"2013-07-09",8,"LIVING_SPECIMEN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",542
"2015-01-19",6,"PRESERVED_SPECIMEN",93569
"2015-01-19",0,"OBSERVATION",4369
"2016-01-04",4,"HUMAN_OBSERVATION",16151
"2013-02-20",1,"LITERATURE",65
"2013-12-20",1,"MATERIAL_SAMPLE",345
"2008-04-01",1,"UNKNOWN",60635
"2008-06-27",7,"UNKNOWN",55
"2012-12-11",3,"OBSERVATION",6
"2009-09-25",0,"OBSERVATION",4080
"2007-12-19",6,"PRESERVED_SPECIMEN",19334
"2010-07-26",3,"PRESERVED_SPECIMEN",2422
"2010-11-17",0,"PRESERVED_SPECIMEN",526
"2007-12-19",0,"OBSERVATION",4024
"2009-09-25",4,"UNKNOWN",3668
"2016-01-04",1,"PRESERVED_SPECIMEN",573503
"2016-04-05",0,"UNKNOWN",196
"2016-07-04",3,"LIVING_SPECIMEN",102
"2009-12-16",1,"UNKNOWN",59222
"2014-03-28",5,"PRESERVED_SPECIMEN",7070
"2013-02-20",0,"LIVING_SPECIMEN",2
"2013-05-21",1,"HUMAN_OBSERVATION",65
"2013-09-10",6,"OBSERVATION",193
"2009-06-17",7,"UNKNOWN",72
"2009-04-06",6,"UNKNOWN",26937
"2013-07-09",0,"OBSERVATION",4369
"2015-10-01",3,"OBSERVATION",6
"2011-09-05",0,"UNKNOWN",636
"2012-01-18",0,"OBSERVATION",4378
"2015-04-09",6,"PRESERVED_SPECIMEN",94907
"2016-04-05",1,"FOSSIL_SPECIMEN",1708
"2008-12-17",4,"PRESERVED_SPECIMEN",1451
"2010-07-26",6,"LIVING_SPECIMEN",424
"2010-11-17",3,"LIVING_SPECIMEN",62
"2013-02-20",1,"HUMAN_OBSERVATION",59
"2013-07-09",4,"UNKNOWN",3580
"2015-04-09",0,"OBSERVATION",4369
"2011-06-10",1,"LITERATURE",65
"2014-09-08",4,"PRESERVED_SPECIMEN",1224
"2014-03-28",8,"LIVING_SPECIMEN",1
"2015-07-03",2,"LIVING_SPECIMEN",27
"2016-07-04",0,"PRESERVED_SPECIMEN",12214
"2008-04-01",3,"PRESERVED_SPECIMEN",179
"2009-04-06",7,"FOSSIL_SPECIMEN",7
"2008-06-27",3,"OBSERVATION",6
"2011-09-05",1,"FOSSIL_SPECIMEN",444
"2014-09-08",3,"UNKNOWN",2231
"2009-09-25",6,"PRESERVED_SPECIMEN",40697
"2012-07-13",0,"PRESERVED_SPECIMEN",460
"2013-09-10",0,"HUMAN_OBSERVATION",1637
"2013-12-20",7,"FOSSIL_SPECIMEN",7
"2009-12-16",3,"PRESERVED_SPECIMEN",2422
"2011-06-10",0,"LIVING_SPECIMEN",1
"2015-01-19",5,"UNKNOWN",1428
"2008-04-01",6,"LIVING_SPECIMEN",36
"2009-06-17",3,"OBSERVATION",6
"2012-10-31",4,"OBSERVATION",893
"2007-12-19",5,"UNKNOWN",689
"2012-03-26",4,"PRESERVED_SPECIMEN",1491
"2013-07-09",6,"PRESERVED_SPECIMEN",86887
"2015-01-19",6,"FOSSIL_SPECIMEN",59
"2011-02-21",2,"LIVING_SPECIMEN",5
"2012-01-18",6,"PRESERVED_SPECIMEN",78986
"2012-07-13",3,"LIVING_SPECIMEN",83
"2016-01-04",0,"UNKNOWN",195
"2016-04-05",5,"LIVING_SPECIMEN",141
"2016-07-04",4,"HUMAN_OBSERVATION",16151
"2009-12-16",6,"LIVING_SPECIMEN",426
"2014-03-28",4,"UNKNOWN",20
"2007-12-19",6,"FOSSIL_SPECIMEN",4
"2010-04-01",2,"LIVING_SPECIMEN",5
"2010-11-17",0,"FOSSIL_SPECIMEN",4
"2012-01-18",5,"UNKNOWN",796
"2012-07-13",4,"HUMAN_OBSERVATION",14811
"2013-12-20",7,"UNKNOWN",60
"2011-09-05",5,"LIVING_SPECIMEN",119
"2015-04-09",5,"UNKNOWN",1429
"2016-01-04",1,"FOSSIL_SPECIMEN",1652
"2008-12-17",3,"UNKNOWN",7
"2010-11-17",4,"HUMAN_OBSERVATION",6719
"2015-01-19",7,"PRESERVED_SPECIMEN",629
"2016-07-04",6,"MACHINE_OBSERVATION",6
"2015-01-19",1,"OBSERVATION",11219
"2008-06-27",8,"UNKNOWN",1
"2012-01-18",6,"FOSSIL_SPECIMEN",77
"2012-12-11",4,"OBSERVATION",791
"2009-09-25",1,"OBSERVATION",6894
"2015-04-09",6,"FOSSIL_SPECIMEN",59
"2007-12-19",7,"PRESERVED_SPECIMEN",550
"2008-12-17",4,"FOSSIL_SPECIMEN",538
"2010-07-26",4,"PRESERVED_SPECIMEN",1428
"2010-11-17",1,"PRESERVED_SPECIMEN",398359
"2007-12-19",1,"OBSERVATION",6423
"2009-09-25",5,"UNKNOWN",738
"2014-09-08",4,"FOSSIL_SPECIMEN",552
"2016-04-05",1,"UNKNOWN",15551
"2016-07-04",4,"LIVING_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",93951
