"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",110
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1255
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",211
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1633
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",144
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4423
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",138
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",29
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",378
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",203
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",99
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",696
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",105
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",249
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",939
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",5720
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Class","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2299
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",38
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",51
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1004
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",44
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",52
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",259
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",66
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",30
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",710
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",650
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1633
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",4048
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",4630
"2011-06-10","LITERATURE","Genus","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4566
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",497
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonth",15
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2013-12-20","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1609
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2346
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4438
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21795
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1286
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",51
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",253
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",44
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",229
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",103
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",340
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",9859
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",237
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8792
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5377
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",3265
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",76
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",89
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11885
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",857
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",638
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",695
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",331
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",7710
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5137
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1715
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",6506
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",21
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",48
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",901
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1656
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",79
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2283
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",13
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",720
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2011-02-21","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",110981
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",411
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",100
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonth",104
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",144
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2803
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",10
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",21
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",3706
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3357
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",339
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonth",42
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1075
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",1208
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2009-04-06","LITERATURE","Genus","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",77
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonth",15
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1430
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",273
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",3175
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",4093
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28894
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",48
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",787
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",270
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",4076
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",713
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",103
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",90114
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",44
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29261
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",122
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",46
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1444
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",169
"2014-09-08","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",103
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",22
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1724
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",402
"2012-10-31","LITERATURE","Genus","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",1742
"2013-05-21","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2838
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",22
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4024
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",36
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",3882
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1721
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",618
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",355
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonth",36
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",93
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1444
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",4543
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",572
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1531
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1434
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1448
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",8581
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",24
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12192
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",998
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",45
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",806
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2019
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",115272
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",134
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15957
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2283
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",993
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",206
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",1549
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",99
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonth",18
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35887
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",695
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",355
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",1739
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",64
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",35
"2010-04-01","LITERATURE","Genus","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",597
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",19
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48801
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",247
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",33
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48378
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",13170
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5498
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8745
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",83
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",310
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30337
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",35
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",26
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",53
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",160
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",1335
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",428
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",49
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1227
"2010-07-26","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",237
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",1144
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",27
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",127
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32256
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7247
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",119
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1689
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2168
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",53
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",191
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",143594
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",68
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1022
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10511
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",42
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",2857
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",26
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",172
"2013-05-21","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",184
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",130
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1571
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1588
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",284
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1065
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11656
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5255
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",276
"2012-01-18","LITERATURE","Infraspecies","CountryOnly","Unknown",13
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",239
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",44
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Family","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",687
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",26
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",247
"2009-06-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",246
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1720
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",32
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",6804
"2014-03-28","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",56
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25822
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",80
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1739
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13597
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",914
"2009-09-25","UNKNOWN","Class","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",852
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",81
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",245
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",163
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",36
"2012-07-13","LITERATURE","Infraspecies","CountryOnly","Unknown",13
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",581
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",34
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",85904
