"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",805
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",53
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",208
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",65
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",210609
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2674
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",434
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2673
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",459
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",96
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",136899
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8422
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8422
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",257
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",206
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",7
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",36
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",51
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",38
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",7
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",65
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6255
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",743
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2674
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",24
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",853
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",52
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8876
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",7
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",74
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",505
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",324
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",51
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10057
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",535
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",210609
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8422
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
