"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",5,"UNKNOWN",1
"2012-10-31",5,"UNKNOWN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",38
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",6903
"2015-10-01",5,"OBSERVATION",65
"2016-04-05",6,"HUMAN_OBSERVATION",62038
"2015-04-09",0,"PRESERVED_SPECIMEN",41
"2012-07-13",6,"LIVING_SPECIMEN",71
"2009-12-16",5,"OBSERVATION",65
"2011-09-05",6,"PRESERVED_SPECIMEN",2603
"2014-03-28",6,"HUMAN_OBSERVATION",65739
"2010-04-01",0,"UNKNOWN",1
"2012-03-26",6,"UNKNOWN",147
"2015-07-03",5,"UNKNOWN",1
"2009-06-17",0,"UNKNOWN",1
"2013-02-20",5,"OBSERVATION",65
"2016-12-27",5,"PRESERVED_SPECIMEN",186
"2009-09-25",1,"PRESERVED_SPECIMEN",1188
"2011-06-10",5,"OBSERVATION",65
"2016-10-07",0,"HUMAN_OBSERVATION",1
"2012-12-11",7,"HUMAN_OBSERVATION",93
"2010-11-17",6,"LIVING_SPECIMEN",65
"2012-10-31",6,"LIVING_SPECIMEN",71
"2012-01-18",5,"HUMAN_OBSERVATION",556
"2008-10-10",7,"PRESERVED_SPECIMEN",18
"2011-09-05",1,"OBSERVATION",4
"2015-07-03",4,"PRESERVED_SPECIMEN",10
"2015-01-19",1,"UNKNOWN",13
"2012-07-13",6,"UNKNOWN",14
"2014-09-08",5,"UNKNOWN",1
"2010-04-01",6,"HUMAN_OBSERVATION",159
"2009-09-25",5,"UNKNOWN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",2852
"2015-10-01",3,"HUMAN_OBSERVATION",2
"2010-11-17",6,"UNKNOWN",8
"2012-10-31",6,"UNKNOWN",15
"2016-07-04",1,"HUMAN_OBSERVATION",45827
"2013-09-10",1,"HUMAN_OBSERVATION",6491
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2015-10-01",6,"OBSERVATION",13
"2016-04-05",7,"HUMAN_OBSERVATION",227
"2012-12-11",0,"UNKNOWN",1
"2013-07-09",4,"PRESERVED_SPECIMEN",4
"2015-04-09",1,"PRESERVED_SPECIMEN",1538
"2009-12-16",6,"OBSERVATION",14
"2011-09-05",7,"PRESERVED_SPECIMEN",18
"2013-02-20",3,"HUMAN_OBSERVATION",2
"2014-03-28",7,"HUMAN_OBSERVATION",93
"2010-04-01",1,"UNKNOWN",10972
"2015-07-03",6,"UNKNOWN",14
"2009-06-17",1,"UNKNOWN",10972
"2009-09-25",6,"LIVING_SPECIMEN",1
"2013-02-20",6,"OBSERVATION",14
"2016-12-27",6,"PRESERVED_SPECIMEN",6230
"2011-06-10",6,"OBSERVATION",14
"2016-10-07",1,"HUMAN_OBSERVATION",45827
"2016-12-27",0,"HUMAN_OBSERVATION",2
"2011-02-21",1,"PRESERVED_SPECIMEN",1205
"2012-01-18",6,"HUMAN_OBSERVATION",49541
"2015-04-09",5,"UNKNOWN",1
