"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",12
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",11
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",9
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",454
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9737
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",108
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9737
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2237
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3211
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",487
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10930
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",126
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",9
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3211
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1479
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",247
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",48480
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",651
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",593
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",624
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",256
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",308
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",107
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",59
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",167
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9737
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",188
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",351
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9737
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",54
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",119
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",246
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3211
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",56493
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14670
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",544
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",1871
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9737
"2016-01-04","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",74
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1522
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3247
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",261
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",487
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",527
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3211
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",527
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",57
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",108
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1469
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9767
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",23
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",23
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2223
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9737
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",26
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1037
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3247
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",206
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",307
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",405
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",199
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",195
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",59
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",55
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",107
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",114
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1965
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",904
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",45
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",174
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",246
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",266
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",108
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",9
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",108
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",218
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2015-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",74
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",677
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",109
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",270
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1045
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",229
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",350
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9999
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",208
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2173
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1030
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9999
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",7
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2173
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9999
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",997
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",341
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",108
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",108
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",529
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",201
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",317
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",89
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",281
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",108
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",108
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",20
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",100
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",54
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",1872
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",251
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",48480
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",435
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1030
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",758
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2173
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1051
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",9
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1489
"2013-07-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",74
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2173
