"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",0,"HUMAN_OBSERVATION",470
"2010-04-01",2,"LIVING_SPECIMEN",2
"2013-05-21",3,"UNKNOWN",7
"2015-01-19",4,"UNKNOWN",809
"2014-09-08",0,"OBSERVATION",38
"2010-07-26",4,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",1199
"2010-07-26",4,"OBSERVATION",1
"2017-12-22",6,"HUMAN_OBSERVATION",49305
"2018-04-09",1,"MATERIAL_SAMPLE",88
"2009-04-06",7,"FOSSIL_SPECIMEN",4
"2009-09-25",6,"HUMAN_OBSERVATION",4218
"2011-02-21",6,"FOSSIL_SPECIMEN",366
"2012-07-13",0,"HUMAN_OBSERVATION",374
"2009-04-06",1,"PRESERVED_SPECIMEN",9708
"2015-04-09",1,"HUMAN_OBSERVATION",95727
"2019-01-01",6,"HUMAN_OBSERVATION",74344
"2013-02-20",1,"HUMAN_OBSERVATION",16617
"2016-10-07",3,"LIVING_SPECIMEN",378
"2011-02-21",0,"PRESERVED_SPECIMEN",784
"2016-10-07",3,"OBSERVATION",1
"2008-12-17",2,"PRESERVED_SPECIMEN",4
"2013-09-10",3,"FOSSIL_SPECIMEN",42
"2014-03-28",6,"PRESERVED_SPECIMEN",99939
"2011-09-05",0,"LIVING_SPECIMEN",1
"2016-12-27",4,"UNKNOWN",870
"2015-07-03",3,"LIVING_SPECIMEN",371
"2017-07-24",7,"FOSSIL_SPECIMEN",20
"2018-09-28",5,"LIVING_SPECIMEN",1019
"2019-04-06",5,"HUMAN_OBSERVATION",2356
"2018-09-28",5,"OBSERVATION",163
"2019-07-01",5,"PRESERVED_SPECIMEN",110712
"2010-11-17",6,"LIVING_SPECIMEN",3016
"2013-09-10",4,"UNKNOWN",695
"2010-11-17",6,"OBSERVATION",7
"2012-07-13",6,"LIVING_SPECIMEN",3966
"2017-12-22",3,"LIVING_SPECIMEN",474
"2012-03-26",6,"FOSSIL_SPECIMEN",816
"2017-07-24",1,"PRESERVED_SPECIMEN",82970
"2017-10-12",1,"MACHINE_OBSERVATION",5
"2017-12-22",3,"OBSERVATION",1
"2014-09-08",4,"HUMAN_OBSERVATION",995
"2009-09-25",3,"OBSERVATION",1
"2009-12-16",2,"LIVING_SPECIMEN",2
"2013-02-20",7,"LIVING_SPECIMEN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",635
"2008-06-27",6,"FOSSIL_SPECIMEN",289
"2012-03-26",0,"PRESERVED_SPECIMEN",1084
"2012-01-18",7,"PRESERVED_SPECIMEN",2366
"2012-10-31",8,"LIVING_SPECIMEN",2
"2019-01-01",3,"OBSERVATION",1
"2013-07-09",2,"LIVING_SPECIMEN",7
"2015-10-01",4,"PRESERVED_SPECIMEN",1805
"2012-12-11",4,"PRESERVED_SPECIMEN",1197
"2016-01-04",7,"UNKNOWN",229
"2008-06-27",0,"PRESERVED_SPECIMEN",215
"2008-06-27",7,"UNKNOWN",207
"2009-09-25",4,"UNKNOWN",706
"2007-12-19",4,"UNKNOWN",647
"2019-04-06",2,"LIVING_SPECIMEN",5
"2016-10-07",7,"HUMAN_OBSERVATION",14
"2016-07-04",1,"HUMAN_OBSERVATION",130422
"2010-04-01",3,"LIVING_SPECIMEN",30
"2013-05-21",4,"UNKNOWN",695
"2015-01-19",5,"UNKNOWN",118861
"2018-07-11",3,"UNKNOWN",495
"2012-10-31",0,"UNKNOWN",32263
"2014-09-08",1,"OBSERVATION",18075
"2010-07-26",5,"LIVING_SPECIMEN",548
"2018-04-09",1,"FOSSIL_SPECIMEN",21262
"2008-10-10",3,"FOSSIL_SPECIMEN",41
"2010-07-26",5,"OBSERVATION",45
"2017-12-22",7,"HUMAN_OBSERVATION",23
"2009-09-25",7,"HUMAN_OBSERVATION",10
"2017-04-12",3,"PRESERVED_SPECIMEN",735
"2011-02-21",7,"FOSSIL_SPECIMEN",4
"2012-07-13",1,"HUMAN_OBSERVATION",12595
"2017-10-12",0,"FOSSIL_SPECIMEN",2198
"2008-04-01",3,"OBSERVATION",1
"2009-04-06",2,"PRESERVED_SPECIMEN",4
"2017-10-12",1,"MATERIAL_SAMPLE",125
"2019-01-01",7,"HUMAN_OBSERVATION",28
"2016-10-07",4,"LIVING_SPECIMEN",52
"2011-02-21",1,"PRESERVED_SPECIMEN",32222
"2012-01-18",0,"HUMAN_OBSERVATION",339
"2016-10-07",4,"OBSERVATION",63
"2008-12-17",3,"PRESERVED_SPECIMEN",729
"2013-09-10",4,"FOSSIL_SPECIMEN",1966
"2014-03-28",7,"PRESERVED_SPECIMEN",2324
"2012-10-31",3,"HUMAN_OBSERVATION",20
"2016-12-27",5,"UNKNOWN",116618
"2015-07-03",4,"LIVING_SPECIMEN",53
"2018-09-28",6,"LIVING_SPECIMEN",1805
"2019-04-06",6,"HUMAN_OBSERVATION",74566
"2018-09-28",6,"OBSERVATION",5
"2019-07-01",6,"PRESERVED_SPECIMEN",338414
"2013-09-10",5,"UNKNOWN",136993
"2012-07-13",7,"LIVING_SPECIMEN",2
"2017-12-22",4,"LIVING_SPECIMEN",46
"2012-03-26",7,"FOSSIL_SPECIMEN",7
"2017-12-22",4,"OBSERVATION",63
"2014-09-08",5,"HUMAN_OBSERVATION",1109
"2009-09-25",4,"OBSERVATION",58
"2009-12-16",3,"LIVING_SPECIMEN",30
"2013-02-20",8,"LIVING_SPECIMEN",2
"2016-10-07",1,"LITERATURE",2354
"2013-12-20",4,"PRESERVED_SPECIMEN",1340
"2008-06-27",7,"FOSSIL_SPECIMEN",4
"2012-03-26",1,"PRESERVED_SPECIMEN",40044
"2019-01-01",4,"OBSERVATION",63
"2013-07-09",3,"LIVING_SPECIMEN",153
"2015-07-03",1,"LITERATURE",225
"2015-10-01",5,"PRESERVED_SPECIMEN",57880
"2011-06-10",0,"LIVING_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",37290
"2016-04-05",3,"FOSSIL_SPECIMEN",41
"2008-06-27",1,"PRESERVED_SPECIMEN",5943
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",151340
"2007-12-19",5,"UNKNOWN",30084
"2012-10-31",0,"OBSERVATION",16
"2017-07-24",1,"MACHINE_OBSERVATION",5
"2017-12-22",1,"LITERATURE",129
"2019-04-06",3,"LIVING_SPECIMEN",482
"2019-04-06",3,"OBSERVATION",1
"2009-06-17",3,"HUMAN_OBSERVATION",19
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",137392
"2014-03-28",0,"HUMAN_OBSERVATION",389
"2015-01-19",6,"UNKNOWN",297550
"2018-07-11",4,"UNKNOWN",660
"2012-10-31",1,"UNKNOWN",1967217
"2012-10-31",6,"LITERATURE",1188
"2010-07-26",6,"LIVING_SPECIMEN",2839
"2008-10-10",4,"FOSSIL_SPECIMEN",1773
"2010-07-26",6,"OBSERVATION",7
"2017-04-12",4,"PRESERVED_SPECIMEN",1836
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",10836
"2008-04-01",4,"OBSERVATION",58
"2009-04-06",3,"PRESERVED_SPECIMEN",731
"2015-04-09",3,"HUMAN_OBSERVATION",21
"2013-02-20",3,"HUMAN_OBSERVATION",20
"2016-10-07",5,"LIVING_SPECIMEN",1004
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2012-01-18",1,"HUMAN_OBSERVATION",7042
"2016-10-07",5,"OBSERVATION",144
"2008-12-17",4,"PRESERVED_SPECIMEN",439
"2009-06-17",0,"OBSERVATION",3
"2013-09-10",5,"FOSSIL_SPECIMEN",24
"2011-09-05",2,"LIVING_SPECIMEN",7
"2012-10-31",4,"HUMAN_OBSERVATION",995
"2016-12-27",6,"UNKNOWN",344597
"2015-07-03",5,"LIVING_SPECIMEN",648
"2018-09-28",7,"LIVING_SPECIMEN",49
"2019-04-06",7,"HUMAN_OBSERVATION",28
"2019-07-01",7,"PRESERVED_SPECIMEN",3295
"2013-09-10",6,"UNKNOWN",276778
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",923
"2017-07-24",1,"MATERIAL_SAMPLE",125
"2017-07-24",3,"PRESERVED_SPECIMEN",711
"2017-12-22",5,"OBSERVATION",150
"2014-09-08",6,"HUMAN_OBSERVATION",26173
"2009-09-25",5,"OBSERVATION",138
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",20790
"2015-04-09",0,"LIVING_SPECIMEN",48
"2015-04-09",0,"OBSERVATION",30
"2019-01-01",5,"OBSERVATION",150
"2013-02-20",0,"OBSERVATION",16
"2013-07-09",4,"LIVING_SPECIMEN",17
"2015-10-01",6,"PRESERVED_SPECIMEN",183532
"2011-06-10",1,"LIVING_SPECIMEN",8
"2012-12-11",6,"PRESERVED_SPECIMEN",107396
"2016-04-05",4,"FOSSIL_SPECIMEN",2418
"2008-06-27",2,"PRESERVED_SPECIMEN",4
"2009-09-25",6,"UNKNOWN",283153
"2010-11-17",0,"UNKNOWN",32428
"2010-11-17",5,"LITERATURE",7
"2007-12-19",6,"UNKNOWN",214118
"2012-07-13",0,"UNKNOWN",33025
"2012-10-31",1,"OBSERVATION",6455
"2019-04-06",4,"LIVING_SPECIMEN",53
"2019-04-06",4,"OBSERVATION",63
"2009-06-17",4,"HUMAN_OBSERVATION",452
"2013-02-20",6,"LITERATURE",1188
"2016-07-04",3,"HUMAN_OBSERVATION",23
"2010-04-01",5,"LIVING_SPECIMEN",550
"2013-05-21",6,"UNKNOWN",278416
"2014-03-28",1,"HUMAN_OBSERVATION",26667
"2015-01-19",7,"UNKNOWN",268
"2018-07-11",5,"UNKNOWN",116815
"2014-09-08",3,"OBSERVATION",1
"2013-07-09",1,"LITERATURE",128
"2018-04-09",3,"FOSSIL_SPECIMEN",89
"2019-07-01",0,"HUMAN_OBSERVATION",1070
"2015-07-03",0,"HUMAN_OBSERVATION",410
"2017-04-12",5,"PRESERVED_SPECIMEN",61545
"2019-04-06",1,"LITERATURE",129
"2012-07-13",3,"HUMAN_OBSERVATION",20
"2008-04-01",5,"LIVING_SPECIMEN",534
"2008-04-01",5,"OBSERVATION",136
"2009-04-06",4,"PRESERVED_SPECIMEN",439
"2015-04-09",4,"HUMAN_OBSERVATION",995
"2013-02-20",4,"HUMAN_OBSERVATION",995
"2016-10-07",6,"LIVING_SPECIMEN",2083
"2011-02-21",3,"PRESERVED_SPECIMEN",1290
"2008-12-17",5,"PRESERVED_SPECIMEN",9846
"2009-06-17",1,"OBSERVATION",389
"2013-09-10",6,"FOSSIL_SPECIMEN",804
"2016-07-04",0,"LIVING_SPECIMEN",5
"2011-09-05",3,"LIVING_SPECIMEN",135
"2012-10-31",5,"HUMAN_OBSERVATION",735
"2016-07-04",0,"OBSERVATION",31
"2016-12-27",7,"UNKNOWN",229
"2015-07-03",6,"LIVING_SPECIMEN",2044
"2018-09-28",8,"LIVING_SPECIMEN",3
"2013-09-10",0,"PRESERVED_SPECIMEN",1308
"2013-09-10",7,"UNKNOWN",194
"2017-12-22",6,"LIVING_SPECIMEN",2087
"2017-07-24",4,"PRESERVED_SPECIMEN",1813
"2017-12-22",6,"OBSERVATION",2
"2014-09-08",7,"HUMAN_OBSERVATION",14
"2009-12-16",5,"LIVING_SPECIMEN",550
"2010-04-01",0,"HUMAN_OBSERVATION",171
"2012-07-13",0,"OBSERVATION",7
"2013-12-20",6,"PRESERVED_SPECIMEN",56208
"2012-03-26",3,"PRESERVED_SPECIMEN",640
"2015-04-09",1,"LIVING_SPECIMEN",16
"2011-09-05",0,"LITERATURE",1
"2015-04-09",1,"OBSERVATION",18081
"2019-01-01",6,"OBSERVATION",2
"2013-02-20",1,"OBSERVATION",6455
"2013-07-09",5,"LIVING_SPECIMEN",725
"2015-10-01",7,"PRESERVED_SPECIMEN",2444
"2016-01-04",0,"FOSSIL_SPECIMEN",1242
"2018-09-28",0,"UNKNOWN",31502
"2011-06-10",2,"LIVING_SPECIMEN",7
"2012-12-11",7,"PRESERVED_SPECIMEN",3535
"2016-01-04",1,"MATERIAL_SAMPLE",122
"2016-04-05",5,"FOSSIL_SPECIMEN",13
"2008-06-27",3,"PRESERVED_SPECIMEN",730
"2009-09-25",7,"UNKNOWN",201
"2010-11-17",1,"UNKNOWN",1953722
"2010-11-17",6,"LITERATURE",43
"2007-12-19",7,"UNKNOWN",161
"2012-07-13",1,"UNKNOWN",1954003
"2012-07-13",6,"LITERATURE",46
"2019-04-06",5,"LIVING_SPECIMEN",1021
"2019-04-06",5,"OBSERVATION",150
"2009-06-17",5,"HUMAN_OBSERVATION",630
"2016-07-04",4,"HUMAN_OBSERVATION",995
"2010-04-01",6,"LIVING_SPECIMEN",3011
"2013-05-21",7,"UNKNOWN",377
"2018-07-11",6,"UNKNOWN",370182
"2012-10-31",3,"UNKNOWN",7
"2014-09-08",4,"OBSERVATION",63
"2018-04-09",4,"FOSSIL_SPECIMEN",5164
"2019-07-01",1,"HUMAN_OBSERVATION",270671
"2008-10-10",6,"FOSSIL_SPECIMEN",290
"2015-07-03",1,"HUMAN_OBSERVATION",95806
"2017-04-12",6,"PRESERVED_SPECIMEN",213912
"2012-07-13",4,"HUMAN_OBSERVATION",995
"2008-04-01",6,"LIVING_SPECIMEN",2731
"2008-10-10",0,"PRESERVED_SPECIMEN",218
"2017-10-12",3,"FOSSIL_SPECIMEN",41
"2009-04-06",5,"PRESERVED_SPECIMEN",9881
"2015-04-09",5,"HUMAN_OBSERVATION",1280
"2009-12-16",0,"HUMAN_OBSERVATION",171
"2013-02-20",5,"HUMAN_OBSERVATION",735
"2016-10-07",7,"LIVING_SPECIMEN",49
"2011-02-21",4,"PRESERVED_SPECIMEN",1104
"2012-01-18",3,"HUMAN_OBSERVATION",20
"2014-09-08",1,"LITERATURE",128
"2008-12-17",6,"PRESERVED_SPECIMEN",20447
"2013-09-10",7,"FOSSIL_SPECIMEN",5
"2016-07-04",1,"LIVING_SPECIMEN",16
"2010-07-26",0,"UNKNOWN",32482
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-10-31",6,"HUMAN_OBSERVATION",8721
"2016-07-04",1,"OBSERVATION",18253
"2013-07-09",0,"HUMAN_OBSERVATION",388
"2015-07-03",7,"LIVING_SPECIMEN",45
"2013-09-10",1,"PRESERVED_SPECIMEN",68022
"2017-12-22",7,"LIVING_SPECIMEN",49
"2017-07-24",5,"PRESERVED_SPECIMEN",62609
"2009-12-16",6,"LIVING_SPECIMEN",3011
"2010-04-01",1,"HUMAN_OBSERVATION",4002
"2012-07-13",1,"OBSERVATION",6139
"2013-12-20",7,"PRESERVED_SPECIMEN",2322
"2012-03-26",4,"PRESERVED_SPECIMEN",1150
"2015-04-09",2,"LIVING_SPECIMEN",7
"2011-09-05",1,"LITERATURE",101
"2012-01-18",0,"LIVING_SPECIMEN",4
"2013-07-09",6,"LIVING_SPECIMEN",4311
"2016-01-04",1,"FOSSIL_SPECIMEN",10786
"2018-09-28",1,"UNKNOWN",2171742
"2018-09-28",6,"LITERATURE",1094
"2011-06-10",3,"LIVING_SPECIMEN",134
"2012-01-18",0,"OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",1224
"2008-06-27",4,"PRESERVED_SPECIMEN",437
"2009-09-25",8,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",1
"2012-10-31",3,"OBSERVATION",1
"2019-04-06",6,"LIVING_SPECIMEN",1821
"2019-04-06",6,"OBSERVATION",2
"2009-06-17",6,"HUMAN_OBSERVATION",4210
"2016-04-05",0,"PRESERVED_SPECIMEN",5034
"2016-07-04",5,"HUMAN_OBSERVATION",1388
"2014-03-28",3,"HUMAN_OBSERVATION",20
"2018-07-11",7,"UNKNOWN",126
"2012-10-31",4,"UNKNOWN",695
"2014-09-08",5,"OBSERVATION",144
"2018-04-09",5,"FOSSIL_SPECIMEN",9
"2008-10-10",7,"FOSSIL_SPECIMEN",4
"2011-06-10",0,"LITERATURE",1
"2017-04-12",7,"PRESERVED_SPECIMEN",2161
"2012-07-13",5,"HUMAN_OBSERVATION",735
"2008-10-10",1,"PRESERVED_SPECIMEN",6472
"2017-10-12",4,"FOSSIL_SPECIMEN",2573
"2009-04-06",6,"PRESERVED_SPECIMEN",21003
"2015-04-09",6,"HUMAN_OBSERVATION",29717
"2009-12-16",1,"HUMAN_OBSERVATION",4002
"2013-02-20",6,"HUMAN_OBSERVATION",8721
"2016-10-07",8,"LIVING_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",15321
"2012-01-18",4,"HUMAN_OBSERVATION",995
"2008-12-17",7,"PRESERVED_SPECIMEN",1939
"2009-06-17",3,"OBSERVATION",1
"2016-07-04",2,"LIVING_SPECIMEN",7
"2010-07-26",1,"UNKNOWN",2009517
"2011-09-05",5,"LIVING_SPECIMEN",550
"2012-10-31",7,"HUMAN_OBSERVATION",11
"2014-03-28",0,"LIVING_SPECIMEN",48
"2013-07-09",1,"HUMAN_OBSERVATION",17223
"2014-03-28",0,"OBSERVATION",14
"2015-07-03",8,"LIVING_SPECIMEN",2
"2017-12-22",8,"LIVING_SPECIMEN",3
"2017-07-24",6,"PRESERVED_SPECIMEN",241147
"2016-10-07",0,"UNKNOWN",34882
"2012-03-26",5,"PRESERVED_SPECIMEN",17102
"2015-04-09",3,"LIVING_SPECIMEN",265
"2016-12-27",1,"MACHINE_OBSERVATION",5
"2015-04-09",3,"OBSERVATION",1
"2013-02-20",3,"OBSERVATION",1
"2013-07-09",7,"LIVING_SPECIMEN",2
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",3761
"2016-04-05",7,"FOSSIL_SPECIMEN",19
"2017-04-12",0,"HUMAN_OBSERVATION",505
"2008-06-27",5,"PRESERVED_SPECIMEN",9746
"2010-11-17",3,"UNKNOWN",5
"2012-07-13",3,"UNKNOWN",7
"2012-10-31",4,"OBSERVATION",62
"2017-12-22",0,"UNKNOWN",33433
"2019-04-06",7,"LIVING_SPECIMEN",49
"2009-06-17",7,"HUMAN_OBSERVATION",10
"2016-04-05",1,"PRESERVED_SPECIMEN",79428
"2019-01-01",0,"MATERIAL_SAMPLE",1712
"2015-01-19",0,"FOSSIL_SPECIMEN",1241
"2016-07-04",6,"HUMAN_OBSERVATION",32438
"2014-03-28",4,"HUMAN_OBSERVATION",995
"2019-01-01",0,"UNKNOWN",31475
"2012-10-31",5,"UNKNOWN",137707
"2014-09-08",6,"OBSERVATION",403
"2011-09-05",0,"HUMAN_OBSERVATION",338
"2018-04-09",6,"FOSSIL_SPECIMEN",1490
"2019-07-01",3,"HUMAN_OBSERVATION",24
"2011-06-10",1,"LITERATURE",97
"2015-07-03",3,"HUMAN_OBSERVATION",21
"2012-07-13",6,"HUMAN_OBSERVATION",7231
"2018-04-09",0,"PRESERVED_SPECIMEN",1806
"2008-10-10",2,"PRESERVED_SPECIMEN",4
"2017-10-12",5,"FOSSIL_SPECIMEN",10
"2009-04-06",7,"PRESERVED_SPECIMEN",1941
"2015-04-09",7,"HUMAN_OBSERVATION",14
"2010-04-01",0,"UNKNOWN",32483
"2013-02-20",7,"HUMAN_OBSERVATION",11
"2011-02-21",6,"PRESERVED_SPECIMEN",44897
"2012-01-18",5,"HUMAN_OBSERVATION",735
"2009-06-17",4,"OBSERVATION",58
"2016-07-04",3,"LIVING_SPECIMEN",378
"2016-12-27",0,"FOSSIL_SPECIMEN",2197
"2011-09-05",6,"LIVING_SPECIMEN",3689
"2016-07-04",3,"OBSERVATION",1
"2016-12-27",1,"MATERIAL_SAMPLE",122
"2014-03-28",1,"OBSERVATION",3131
"2013-09-10",3,"PRESERVED_SPECIMEN",637
"2016-10-07",0,"FOSSIL_SPECIMEN",2272
"2019-07-01",0,"LIVING_SPECIMEN",22
"2019-07-01",0,"OBSERVATION",31
"2008-04-01",0,"UNKNOWN",31615
"2015-07-03",0,"OBSERVATION",31
"2017-07-24",7,"PRESERVED_SPECIMEN",2164
"2016-10-07",1,"UNKNOWN",2142955
"2016-10-07",6,"LITERATURE",1093
"2010-04-01",3,"HUMAN_OBSERVATION",19
"2012-07-13",3,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",46689
"2015-04-09",4,"LIVING_SPECIMEN",53
"2015-04-09",4,"OBSERVATION",63
"2012-01-18",2,"LIVING_SPECIMEN",7
"2013-02-20",4,"OBSERVATION",62
"2013-07-09",8,"LIVING_SPECIMEN",2
"2015-07-03",6,"LITERATURE",1093
"2016-01-04",3,"FOSSIL_SPECIMEN",41
"2018-09-28",3,"UNKNOWN",495
"2009-09-25",0,"FOSSIL_SPECIMEN",203
"2011-06-10",5,"LIVING_SPECIMEN",550
"2017-04-12",1,"HUMAN_OBSERVATION",158807
"2007-12-19",0,"FOSSIL_SPECIMEN",286
"2008-06-27",6,"PRESERVED_SPECIMEN",17396
"2010-11-17",4,"UNKNOWN",892
"2012-07-13",4,"UNKNOWN",700
"2012-10-31",5,"OBSERVATION",156
"2017-12-22",1,"UNKNOWN",2164749
"2017-12-22",6,"LITERATURE",1093
"2019-04-06",8,"LIVING_SPECIMEN",3
"2019-01-01",0,"FOSSIL_SPECIMEN",1549
"2019-01-01",1,"MATERIAL_SAMPLE",402
"2009-12-16",0,"UNKNOWN",32483
"2013-05-21",0,"FOSSIL_SPECIMEN",384
"2015-01-19",1,"FOSSIL_SPECIMEN",9595
"2016-07-04",7,"HUMAN_OBSERVATION",14
"2014-03-28",5,"HUMAN_OBSERVATION",735
"2015-04-09",1,"LITERATURE",225
"2019-01-01",1,"UNKNOWN",2176739
"2012-10-31",6,"UNKNOWN",304642
"2011-09-05",1,"HUMAN_OBSERVATION",7024
"2013-07-09",0,"UNKNOWN",32282
"2018-04-09",7,"FOSSIL_SPECIMEN",25
"2019-07-01",4,"HUMAN_OBSERVATION",1522
"2010-04-01",0,"OBSERVATION",4
"2015-07-03",4,"HUMAN_OBSERVATION",995
"2019-04-06",0,"UNKNOWN",31469
"2012-07-13",7,"HUMAN_OBSERVATION",11
"2018-04-09",1,"PRESERVED_SPECIMEN",85217
"2008-10-10",3,"PRESERVED_SPECIMEN",730
"2017-10-12",6,"FOSSIL_SPECIMEN",1212
"2018-07-11",1,"MACHINE_OBSERVATION",5
"2009-12-16",3,"HUMAN_OBSERVATION",19
"2010-04-01",1,"UNKNOWN",2009635
"2011-02-21",7,"PRESERVED_SPECIMEN",1608
"2012-01-18",6,"HUMAN_OBSERVATION",7231
"2009-06-17",5,"OBSERVATION",138
"2016-07-04",4,"LIVING_SPECIMEN",52
"2016-12-27",1,"FOSSIL_SPECIMEN",10394
"2017-10-12",0,"PRESERVED_SPECIMEN",2944
"2014-03-28",2,"LIVING_SPECIMEN",7
"2016-07-04",4,"OBSERVATION",63
"2013-07-09",3,"HUMAN_OBSERVATION",20
"2011-06-10",0,"HUMAN_OBSERVATION",409
"2013-09-10",4,"PRESERVED_SPECIMEN",1354
"2016-10-07",1,"FOSSIL_SPECIMEN",10214
"2019-07-01",1,"LIVING_SPECIMEN",441
"2019-07-01",1,"OBSERVATION",18613
"2008-04-01",1,"UNKNOWN",1868050
"2015-07-03",1,"OBSERVATION",18081
"2010-04-01",4,"HUMAN_OBSERVATION",452
"2012-07-13",4,"OBSERVATION",62
"2012-03-26",7,"PRESERVED_SPECIMEN",2226
"2015-04-09",5,"LIVING_SPECIMEN",648
"2016-07-04",1,"LITERATURE",2354
"2015-04-09",5,"OBSERVATION",144
"2009-12-16",0,"OBSERVATION",3
"2012-01-18",3,"LIVING_SPECIMEN",135
"2013-02-20",5,"OBSERVATION",156
"2016-01-04",4,"FOSSIL_SPECIMEN",2334
"2018-09-28",4,"UNKNOWN",660
"2009-09-25",1,"FOSSIL_SPECIMEN",4915
"2011-06-10",6,"LIVING_SPECIMEN",3718
"2012-01-18",3,"OBSERVATION",1
"2015-10-01",0,"LIVING_SPECIMEN",96
"2007-12-19",1,"FOSSIL_SPECIMEN",4074
"2008-06-27",7,"PRESERVED_SPECIMEN",1938
"2010-11-17",5,"UNKNOWN",153347
"2012-12-11",0,"LIVING_SPECIMEN",3
"2012-07-13",5,"UNKNOWN",155553
"2012-10-31",6,"OBSERVATION",1027
"2013-07-09",0,"OBSERVATION",18
"2019-01-01",1,"FOSSIL_SPECIMEN",22882
"2016-04-05",3,"PRESERVED_SPECIMEN",713
"2009-12-16",1,"UNKNOWN",2009643
"2013-05-21",1,"FOSSIL_SPECIMEN",7170
"2018-07-11",0,"FOSSIL_SPECIMEN",1552
"2014-03-28",6,"HUMAN_OBSERVATION",8499
"2018-07-11",1,"MATERIAL_SAMPLE",88
"2012-10-31",7,"UNKNOWN",390
"2012-01-18",0,"LITERATURE",1
"2013-07-09",1,"UNKNOWN",2066053
"2013-07-09",6,"LITERATURE",1093
"2019-07-01",5,"HUMAN_OBSERVATION",2510
"2010-04-01",1,"OBSERVATION",500
"2015-07-03",5,"HUMAN_OBSERVATION",1286
"2019-04-06",1,"UNKNOWN",2176739
"2019-04-06",6,"LITERATURE",1094
"2008-10-10",4,"PRESERVED_SPECIMEN",439
"2017-10-12",7,"FOSSIL_SPECIMEN",20
"2009-12-16",4,"HUMAN_OBSERVATION",452
"2012-03-26",0,"HUMAN_OBSERVATION",339
"2012-01-18",7,"HUMAN_OBSERVATION",11
"2014-09-08",0,"UNKNOWN",34486
"2016-07-04",5,"LIVING_SPECIMEN",1002
"2017-10-12",1,"PRESERVED_SPECIMEN",83506
"2010-07-26",4,"UNKNOWN",706
"2014-03-28",3,"LIVING_SPECIMEN",271
"2016-07-04",5,"OBSERVATION",144
"2013-07-09",4,"HUMAN_OBSERVATION",995
"2014-03-28",3,"OBSERVATION",1
"2011-06-10",1,"HUMAN_OBSERVATION",7010
"2013-09-10",5,"PRESERVED_SPECIMEN",40192
"2018-04-09",1,"MACHINE_OBSERVATION",5
"2019-07-01",2,"LIVING_SPECIMEN",5
"2016-10-07",3,"UNKNOWN",495
"2010-04-01",5,"HUMAN_OBSERVATION",630
"2012-07-13",5,"OBSERVATION",154
"2013-12-20",0,"LIVING_SPECIMEN",47
"2015-04-09",6,"LIVING_SPECIMEN",2044
"2011-09-05",0,"UNKNOWN",32806
"2015-04-09",6,"OBSERVATION",1
"2009-12-16",1,"OBSERVATION",415
"2012-01-18",4,"LIVING_SPECIMEN",1
"2013-02-20",6,"OBSERVATION",1063
"2016-01-04",5,"FOSSIL_SPECIMEN",11
"2018-09-28",5,"UNKNOWN",116815
"2012-01-18",4,"OBSERVATION",62
"2015-10-01",1,"LIVING_SPECIMEN",16
"2017-04-12",3,"HUMAN_OBSERVATION",23
"2010-11-17",6,"UNKNOWN",292949
"2012-07-13",6,"UNKNOWN",318206
"2017-12-22",3,"UNKNOWN",537
"2013-07-09",1,"OBSERVATION",5954
"2016-04-05",4,"PRESERVED_SPECIMEN",1831
"2019-01-01",3,"MATERIAL_SAMPLE",759
"2015-01-19",3,"FOSSIL_SPECIMEN",42
"2018-07-11",1,"FOSSIL_SPECIMEN",22962
"2014-03-28",7,"HUMAN_OBSERVATION",11
"2019-01-01",3,"UNKNOWN",5
"2011-09-05",3,"HUMAN_OBSERVATION",20
"2012-01-18",1,"LITERATURE",101
"2019-07-01",6,"HUMAN_OBSERVATION",77993
"2015-07-03",6,"HUMAN_OBSERVATION",29736
"2014-09-08",0,"FOSSIL_SPECIMEN",931
"2017-04-12",0,"LIVING_SPECIMEN",5
"2018-04-09",3,"PRESERVED_SPECIMEN",711
"2008-10-10",5,"PRESERVED_SPECIMEN",9774
"2017-04-12",0,"OBSERVATION",31
"2009-12-16",5,"HUMAN_OBSERVATION",630
"2010-04-01",3,"UNKNOWN",5
