"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",3,"UNKNOWN",5
"2009-06-17",1,"PRESERVED_SPECIMEN",13656
"2010-11-17",1,"OBSERVATION",204
"2014-09-08",7,"UNKNOWN",1
"2010-04-01",3,"LIVING_SPECIMEN",32
"2013-05-21",4,"UNKNOWN",6
"2008-04-01",5,"LIVING_SPECIMEN",67
"2016-04-05",1,"UNKNOWN",195
"2012-03-26",5,"PRESERVED_SPECIMEN",623
"2008-04-01",1,"PRESERVED_SPECIMEN",8618
"2009-04-06",5,"OBSERVATION",99
"2009-09-25",7,"UNKNOWN",1
"2010-07-26",5,"UNKNOWN",497
"2014-03-28",1,"UNKNOWN",214
"2008-12-17",6,"LIVING_SPECIMEN",6615
"2011-02-21",6,"UNKNOWN",34499
"2015-07-03",1,"OBSERVATION",16
"2016-04-05",1,"MACHINE_OBSERVATION",451
"2014-09-08",6,"PRESERVED_SPECIMEN",105905
"2016-01-04",4,"HUMAN_OBSERVATION",199
"2013-07-09",6,"PRESERVED_SPECIMEN",109804
"2015-04-09",0,"FOSSIL_SPECIMEN",101
"2016-07-04",6,"OBSERVATION",1
"2007-12-19",0,"UNKNOWN",185
"2012-01-18",0,"UNKNOWN",26
"2013-09-10",6,"OBSERVATION",6
"2013-05-21",5,"LIVING_SPECIMEN",70
"2015-01-19",0,"PRESERVED_SPECIMEN",1444
"2010-04-01",3,"UNKNOWN",8
"2011-09-05",6,"FOSSIL_SPECIMEN",17
"2012-07-13",5,"PRESERVED_SPECIMEN",660
"2008-04-01",5,"UNKNOWN",462
"2008-06-27",0,"UNKNOWN",104
"2013-05-21",1,"PRESERVED_SPECIMEN",31907
"2015-04-09",0,"OBSERVATION",1
"2009-06-17",3,"UNKNOWN",8
"2010-07-26",6,"LIVING_SPECIMEN",6753
"2009-09-25",4,"PRESERVED_SPECIMEN",7
"2012-12-11",5,"LIVING_SPECIMEN",70
"2014-09-08",1,"OBSERVATION",16
"2016-12-27",5,"FOSSIL_SPECIMEN",7
"2009-09-25",1,"FOSSIL_SPECIMEN",2546
"2011-09-05",1,"HUMAN_OBSERVATION",123
"2008-12-17",6,"UNKNOWN",55381
"2012-12-11",1,"PRESERVED_SPECIMEN",27831
"2013-07-09",1,"OBSERVATION",2908
"2011-02-21",3,"PRESERVED_SPECIMEN",14
"2010-11-17",5,"PRESERVED_SPECIMEN",563
"2011-02-21",0,"FOSSIL_SPECIMEN",47
"2012-10-31",5,"PRESERVED_SPECIMEN",617
"2016-10-07",6,"OBSERVATION",1
"2016-12-27",5,"OBSERVATION",99
"2008-06-27",3,"LIVING_SPECIMEN",29
"2009-12-16",0,"UNKNOWN",39
"2015-04-09",7,"UNKNOWN",1
"2012-07-13",0,"OBSERVATION",1
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",7033
"2015-07-03",4,"FOSSIL_SPECIMEN",22
"2015-01-19",4,"UNKNOWN",7
"2013-05-21",5,"UNKNOWN",478
"2008-04-01",6,"LIVING_SPECIMEN",6393
"2010-04-01",0,"PRESERVED_SPECIMEN",94
"2012-03-26",6,"PRESERVED_SPECIMEN",94848
"2010-07-26",6,"UNKNOWN",60745
"2012-10-31",0,"OBSERVATION",1
"2013-12-20",6,"FOSSIL_SPECIMEN",15
"2011-02-21",7,"UNKNOWN",1
"2015-10-01",6,"HUMAN_OBSERVATION",188
"2008-12-17",3,"PRESERVED_SPECIMEN",10
"2016-07-04",4,"HUMAN_OBSERVATION",199
"2008-12-17",0,"FOSSIL_SPECIMEN",47
"2013-09-10",4,"HUMAN_OBSERVATION",199
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2015-04-09",8,"LIVING_SPECIMEN",1
"2009-12-16",6,"HUMAN_OBSERVATION",34
"2014-09-08",4,"FOSSIL_SPECIMEN",22
"2012-12-11",3,"UNKNOWN",3
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",9020
"2015-04-09",4,"PRESERVED_SPECIMEN",8
"2013-07-09",4,"FOSSIL_SPECIMEN",22
"2015-01-19",5,"LIVING_SPECIMEN",70
"2015-04-09",1,"FOSSIL_SPECIMEN",2795
"2007-12-19",1,"UNKNOWN",1677
"2008-12-17",0,"OBSERVATION",1
"2012-01-18",1,"UNKNOWN",1517
"2013-02-20",6,"HUMAN_OBSERVATION",157
"2013-05-21",6,"LIVING_SPECIMEN",7841
"2015-01-19",1,"PRESERVED_SPECIMEN",31739
"2010-04-01",4,"UNKNOWN",6
"2012-07-13",6,"PRESERVED_SPECIMEN",95787
"2016-04-05",3,"LIVING_SPECIMEN",53
"2008-04-01",6,"UNKNOWN",72708
"2008-06-27",1,"UNKNOWN",5688
"2011-06-10",6,"HUMAN_OBSERVATION",34
"2015-04-09",1,"OBSERVATION",16
"2009-06-17",4,"UNKNOWN",6
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2014-03-28",3,"LIVING_SPECIMEN",51
"2009-09-25",5,"PRESERVED_SPECIMEN",509
"2012-12-11",6,"LIVING_SPECIMEN",7242
"2016-10-07",4,"HUMAN_OBSERVATION",199
"2016-12-27",6,"FOSSIL_SPECIMEN",51
"2010-07-26",3,"PRESERVED_SPECIMEN",12
"2008-12-17",7,"UNKNOWN",1
"2010-07-26",0,"FOSSIL_SPECIMEN",47
"2011-02-21",4,"PRESERVED_SPECIMEN",7
"2010-11-17",6,"PRESERVED_SPECIMEN",89738
"2011-02-21",1,"FOSSIL_SPECIMEN",2546
"2012-10-31",6,"PRESERVED_SPECIMEN",108793
"2016-12-27",6,"OBSERVATION",1
"2009-12-16",1,"UNKNOWN",2491
"2011-09-05",5,"OBSERVATION",99
"2010-07-26",0,"OBSERVATION",1
"2012-07-13",1,"OBSERVATION",2902
"2008-06-27",0,"PRESERVED_SPECIMEN",109
"2015-07-03",5,"FOSSIL_SPECIMEN",7
"2015-01-19",5,"UNKNOWN",517
"2009-06-17",3,"PRESERVED_SPECIMEN",10
"2009-06-17",0,"FOSSIL_SPECIMEN",47
"2010-04-01",5,"LIVING_SPECIMEN",67
"2013-05-21",6,"UNKNOWN",32266
"2009-09-25",0,"OBSERVATION",1
"2016-04-05",3,"UNKNOWN",4
"2010-04-01",1,"PRESERVED_SPECIMEN",19664
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2012-03-26",1,"HUMAN_OBSERVATION",123
"2012-03-26",4,"FOSSIL_SPECIMEN",22
"2008-04-01",0,"FOSSIL_SPECIMEN",48
"2010-07-26",7,"UNKNOWN",1
"2012-10-31",1,"OBSERVATION",2902
"2008-04-01",0,"OBSERVATION",1
"2008-12-17",4,"PRESERVED_SPECIMEN",7
"2008-12-17",1,"FOSSIL_SPECIMEN",2546
"2016-01-04",6,"HUMAN_OBSERVATION",183
"2012-12-11",4,"UNKNOWN",6
"2015-04-09",5,"PRESERVED_SPECIMEN",789
"2015-01-19",6,"LIVING_SPECIMEN",1259
"2008-12-17",1,"OBSERVATION",187
"2010-04-01",5,"UNKNOWN",497
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2013-12-20",5,"OBSERVATION",99
"2008-04-01",7,"UNKNOWN",1
"2012-07-13",4,"FOSSIL_SPECIMEN",22
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2013-05-21",0,"FOSSIL_SPECIMEN",48
"2016-04-05",0,"PRESERVED_SPECIMEN",814
"2009-06-17",5,"UNKNOWN",492
"2014-03-28",1,"MACHINE_OBSERVATION",211
"2009-09-25",6,"PRESERVED_SPECIMEN",30253
"2016-12-27",4,"HUMAN_OBSERVATION",379
"2010-07-26",4,"PRESERVED_SPECIMEN",7
"2013-05-21",0,"OBSERVATION",1
"2014-03-28",0,"PRESERVED_SPECIMEN",1614
"2010-07-26",1,"FOSSIL_SPECIMEN",2546
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",590
"2012-12-11",0,"FOSSIL_SPECIMEN",48
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"LIVING_SPECIMEN",67
"2010-11-17",1,"HUMAN_OBSERVATION",95
"2010-11-17",4,"FOSSIL_SPECIMEN",22
"2011-09-05",6,"OBSERVATION",6
"2012-10-31",4,"FOSSIL_SPECIMEN",22
"2010-07-26",1,"OBSERVATION",187
"2008-06-27",1,"PRESERVED_SPECIMEN",9328
"2015-07-03",6,"FOSSIL_SPECIMEN",51
"2015-10-01",0,"UNKNOWN",21
"2007-12-19",3,"LIVING_SPECIMEN",29
"2012-01-18",3,"LIVING_SPECIMEN",42
"2015-01-19",6,"UNKNOWN",33300
"2009-06-17",4,"PRESERVED_SPECIMEN",7
"2009-06-17",1,"FOSSIL_SPECIMEN",2546
"2010-04-01",6,"LIVING_SPECIMEN",6978
"2013-05-21",7,"UNKNOWN",1
"2009-09-25",1,"OBSERVATION",187
"2016-04-05",4,"UNKNOWN",7
"2008-04-01",4,"PRESERVED_SPECIMEN",6
"2015-07-03",1,"HUMAN_OBSERVATION",15657
"2008-04-01",1,"FOSSIL_SPECIMEN",2547
"2011-02-21",0,"OBSERVATION",1
"2013-02-20",0,"UNKNOWN",21
"2014-03-28",4,"UNKNOWN",6
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2015-10-01",3,"LIVING_SPECIMEN",51
"2011-06-10",0,"UNKNOWN",26
"2012-03-26",5,"OBSERVATION",99
"2008-04-01",1,"OBSERVATION",11
"2008-12-17",5,"PRESERVED_SPECIMEN",484
"2016-07-04",6,"HUMAN_OBSERVATION",270
"2009-12-16",3,"LIVING_SPECIMEN",32
"2013-09-10",6,"HUMAN_OBSERVATION",168
"2014-09-08",6,"FOSSIL_SPECIMEN",15
"2012-12-11",5,"UNKNOWN",478
"2015-04-09",6,"PRESERVED_SPECIMEN",132413
"2013-07-09",6,"FOSSIL_SPECIMEN",15
"2007-12-19",3,"UNKNOWN",5
"2009-04-06",0,"UNKNOWN",59
"2012-01-18",3,"UNKNOWN",3
"2013-02-20",3,"LIVING_SPECIMEN",51
"2010-04-01",6,"UNKNOWN",60814
"2011-06-10",3,"LIVING_SPECIMEN",42
"2013-12-20",6,"OBSERVATION",6
"2015-01-19",0,"FOSSIL_SPECIMEN",55
"2016-04-05",5,"LIVING_SPECIMEN",95
"2008-06-27",3,"UNKNOWN",8
"2013-05-21",4,"PRESERVED_SPECIMEN",6
"2014-09-08",1,"HUMAN_OBSERVATION",15579
"2013-05-21",1,"FOSSIL_SPECIMEN",2691
"2016-04-05",1,"PRESERVED_SPECIMEN",45794
"2009-06-17",6,"UNKNOWN",61459
"2013-07-09",1,"HUMAN_OBSERVATION",97
"2014-03-28",5,"LIVING_SPECIMEN",70
"2015-01-19",0,"OBSERVATION",1
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2016-10-07",6,"HUMAN_OBSERVATION",539
"2009-09-25",4,"FOSSIL_SPECIMEN",22
"2010-07-26",5,"PRESERVED_SPECIMEN",526
"2011-09-05",4,"HUMAN_OBSERVATION",199
"2013-05-21",1,"OBSERVATION",2908
"2014-03-28",1,"PRESERVED_SPECIMEN",36237
"2012-12-11",4,"PRESERVED_SPECIMEN",6
"2011-02-21",6,"PRESERVED_SPECIMEN",91084
"2012-12-11",1,"FOSSIL_SPECIMEN",2691
"2008-06-27",6,"LIVING_SPECIMEN",6559
"2009-12-16",3,"UNKNOWN",8
"2015-10-01",1,"UNKNOWN",196
"2015-01-19",7,"UNKNOWN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",490
"2010-11-17",5,"OBSERVATION",99
"2007-12-19",0,"PRESERVED_SPECIMEN",44
"2012-01-18",0,"PRESERVED_SPECIMEN",130
"2016-01-04",0,"UNKNOWN",21
"2016-04-05",5,"UNKNOWN",499
"2010-04-01",3,"PRESERVED_SPECIMEN",12
"2008-04-01",5,"PRESERVED_SPECIMEN",456
"2010-04-01",0,"FOSSIL_SPECIMEN",47
"2012-03-26",6,"FOSSIL_SPECIMEN",17
"2011-02-21",1,"OBSERVATION",220
"2013-02-20",1,"UNKNOWN",588
"2014-03-28",5,"UNKNOWN",478
"2015-10-01",1,"MACHINE_OBSERVATION",211
"2011-06-10",1,"UNKNOWN",1630
"2012-03-26",6,"OBSERVATION",6
"2015-07-03",5,"OBSERVATION",99
"2015-10-01",0,"PRESERVED_SPECIMEN",1734
"2008-12-17",6,"PRESERVED_SPECIMEN",25835
"2009-06-17",0,"OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",94
"2012-12-11",6,"UNKNOWN",33306
"2013-12-20",4,"HUMAN_OBSERVATION",199
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",1,"HUMAN_OBSERVATION",15606
"2015-04-09",4,"FOSSIL_SPECIMEN",22
"2007-12-19",4,"UNKNOWN",6
"2009-04-06",1,"UNKNOWN",1981
"2012-01-18",4,"UNKNOWN",6
"2015-01-19",4,"PRESERVED_SPECIMEN",6
"2010-04-01",7,"UNKNOWN",1
"2013-02-20",0,"PRESERVED_SPECIMEN",158
"2015-01-19",1,"FOSSIL_SPECIMEN",2750
"2016-04-05",6,"LIVING_SPECIMEN",1270
"2008-06-27",4,"UNKNOWN",6
"2008-10-10",0,"UNKNOWN",104
"2012-07-13",6,"FOSSIL_SPECIMEN",17
"2013-05-21",5,"PRESERVED_SPECIMEN",621
"2011-06-10",0,"PRESERVED_SPECIMEN",121
"2009-06-17",7,"UNKNOWN",1
"2014-03-28",6,"LIVING_SPECIMEN",1252
"2015-01-19",1,"OBSERVATION",16
"2014-09-08",5,"OBSERVATION",99
"2016-12-27",6,"HUMAN_OBSERVATION",543
"2010-07-26",6,"PRESERVED_SPECIMEN",31331
"2012-07-13",1,"HUMAN_OBSERVATION",95
"2012-12-11",5,"PRESERVED_SPECIMEN",621
"2013-07-09",5,"OBSERVATION",99
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"FOSSIL_SPECIMEN",22
"2009-12-16",4,"UNKNOWN",6
"2010-11-17",6,"FOSSIL_SPECIMEN",17
"2012-10-31",6,"FOSSIL_SPECIMEN",17
"2008-06-27",3,"PRESERVED_SPECIMEN",10
"2007-12-19",5,"LIVING_SPECIMEN",67
"2008-06-27",0,"FOSSIL_SPECIMEN",47
"2012-01-18",5,"LIVING_SPECIMEN",67
"2009-06-17",6,"PRESERVED_SPECIMEN",28573
"2010-11-17",6,"OBSERVATION",6
"2016-07-04",0,"UNKNOWN",21
"2007-12-19",1,"PRESERVED_SPECIMEN",7856
"2012-01-18",1,"PRESERVED_SPECIMEN",30109
"2013-09-10",0,"UNKNOWN",21
"2016-01-04",1,"UNKNOWN",196
"2012-10-31",1,"HUMAN_OBSERVATION",95
"2016-04-05",6,"UNKNOWN",32353
"2010-04-01",4,"PRESERVED_SPECIMEN",7
"2008-04-01",6,"PRESERVED_SPECIMEN",23011
"2010-04-01",1,"FOSSIL_SPECIMEN",2546
"2012-03-26",4,"HUMAN_OBSERVATION",199
"2012-12-11",0,"OBSERVATION",1
"2014-03-28",6,"UNKNOWN",32439
"2011-09-05",0,"UNKNOWN",26
"2015-10-01",5,"LIVING_SPECIMEN",70
"2015-07-03",6,"OBSERVATION",1
"2016-07-04",0,"MACHINE_OBSERVATION",2
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2015-10-01",1,"PRESERVED_SPECIMEN",43672
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",51
"2008-12-17",4,"FOSSIL_SPECIMEN",22
"2009-06-17",1,"OBSERVATION",187
"2009-12-16",5,"LIVING_SPECIMEN",67
"2016-10-07",0,"UNKNOWN",21
"2009-12-16",1,"PRESERVED_SPECIMEN",19614
"2012-12-11",7,"UNKNOWN",1
"2015-04-09",5,"FOSSIL_SPECIMEN",2
"2007-12-19",5,"UNKNOWN",462
"2012-01-18",5,"UNKNOWN",486
"2013-02-20",5,"LIVING_SPECIMEN",70
"2015-01-19",5,"PRESERVED_SPECIMEN",779
"2011-06-10",5,"LIVING_SPECIMEN",67
"2013-02-20",1,"PRESERVED_SPECIMEN",30245
"2008-06-27",5,"UNKNOWN",462
"2008-10-10",1,"UNKNOWN",2291
"2013-05-21",6,"PRESERVED_SPECIMEN",109735
"2015-04-09",5,"OBSERVATION",99
"2011-06-10",1,"PRESERVED_SPECIMEN",28778
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2016-04-05",0,"FOSSIL_SPECIMEN",69
"2016-10-07",0,"MACHINE_OBSERVATION",2
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2011-09-05",6,"HUMAN_OBSERVATION",34
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",92
"2010-07-26",4,"FOSSIL_SPECIMEN",22
"2012-12-11",6,"PRESERVED_SPECIMEN",109018
"2013-07-09",6,"OBSERVATION",6
"2014-03-28",0,"FOSSIL_SPECIMEN",54
"2016-04-05",0,"OBSERVATION",1
"2009-12-16",5,"UNKNOWN",497
"2010-11-17",4,"HUMAN_OBSERVATION",199
"2012-07-13",5,"OBSERVATION",99
"2014-03-28",0,"OBSERVATION",1
"2008-06-27",4,"PRESERVED_SPECIMEN",7
"2009-09-25",1,"HUMAN_OBSERVATION",90
"2015-10-01",3,"UNKNOWN",4
"2007-12-19",6,"LIVING_SPECIMEN",6387
"2008-06-27",1,"FOSSIL_SPECIMEN",2546
"2009-04-06",3,"LIVING_SPECIMEN",32
"2012-01-18",6,"LIVING_SPECIMEN",7229
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",195
"2009-06-17",4,"FOSSIL_SPECIMEN",22
"2013-09-10",1,"UNKNOWN",358
"2016-04-05",7,"UNKNOWN",18
"2010-04-01",5,"PRESERVED_SPECIMEN",527
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2012-12-11",1,"OBSERVATION",2902
"2015-07-03",4,"HUMAN_OBSERVATION",199
"2008-04-01",4,"FOSSIL_SPECIMEN",20
"2012-10-31",5,"OBSERVATION",99
"2013-02-20",3,"UNKNOWN",3
"2014-03-28",7,"UNKNOWN",1
"2011-09-05",1,"UNKNOWN",1624
"2015-10-01",6,"LIVING_SPECIMEN",1259
"2011-06-10",3,"UNKNOWN",3
"2016-07-04",1,"MACHINE_OBSERVATION",451
"2013-09-10",1,"MACHINE_OBSERVATION",211
"2009-12-16",6,"LIVING_SPECIMEN",6978
"2016-07-04",0,"PRESERVED_SPECIMEN",900
"2013-09-10",0,"PRESERVED_SPECIMEN",163
"2016-10-07",1,"UNKNOWN",508
"2016-12-27",0,"UNKNOWN",21
"2013-12-20",6,"HUMAN_OBSERVATION",168
"2010-04-01",0,"OBSERVATION",1
"2015-04-09",6,"FOSSIL_SPECIMEN",16
"2007-12-19",6,"UNKNOWN",78116
"2008-12-17",5,"OBSERVATION",99
"2009-04-06",3,"UNKNOWN",8
"2012-01-18",6,"UNKNOWN",35022
"2013-02-20",6,"LIVING_SPECIMEN",7841
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2015-01-19",6,"PRESERVED_SPECIMEN",130935
"2016-01-04",3,"LIVING_SPECIMEN",51
"2011-06-10",6,"LIVING_SPECIMEN",7243
"2016-04-05",8,"LIVING_SPECIMEN",1
"2008-06-27",6,"UNKNOWN",55579
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"HUMAN_OBSERVATION",199
"2015-04-09",6,"OBSERVATION",1
"2013-05-21",1,"HUMAN_OBSERVATION",97
"2013-05-21",4,"FOSSIL_SPECIMEN",22
"2016-04-05",4,"PRESERVED_SPECIMEN",12
"2013-07-09",4,"HUMAN_OBSERVATION",199
"2016-04-05",1,"FOSSIL_SPECIMEN",2886
"2016-10-07",1,"MACHINE_OBSERVATION",451
"2016-12-27",0,"MACHINE_OBSERVATION",2
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",7
"2016-10-07",0,"PRESERVED_SPECIMEN",920
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2014-03-28",1,"FOSSIL_SPECIMEN",2769
"2016-04-05",1,"OBSERVATION",16
"2012-12-11",4,"FOSSIL_SPECIMEN",22
"2011-02-21",6,"FOSSIL_SPECIMEN",17
"2009-12-16",6,"UNKNOWN",60812
"2010-07-26",5,"OBSERVATION",99
"2012-07-13",6,"OBSERVATION",6
"2008-06-27",5,"PRESERVED_SPECIMEN",472
"2015-10-01",4,"UNKNOWN",7
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2009-04-06",0,"PRESERVED_SPECIMEN",92
"2011-02-21",1,"HUMAN_OBSERVATION",95
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2016-01-04",3,"UNKNOWN",4
"2007-12-19",0,"FOSSIL_SPECIMEN",48
"2008-10-10",3,"LIVING_SPECIMEN",29
"2009-09-25",5,"OBSERVATION",99
"2012-01-18",0,"FOSSIL_SPECIMEN",48
"2010-04-01",6,"PRESERVED_SPECIMEN",32038
"2012-03-26",6,"HUMAN_OBSERVATION",34
"2007-12-19",0,"OBSERVATION",1
"2012-01-18",0,"OBSERVATION",1
"2012-10-31",6,"OBSERVATION",6
"2013-02-20",4,"UNKNOWN",6
"2011-06-10",4,"UNKNOWN",6
"2008-04-01",5,"OBSERVATION",98
"2008-06-27",0,"OBSERVATION",1
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2013-09-10",5,"LIVING_SPECIMEN",70
"2015-10-01",0,"FOSSIL_SPECIMEN",69
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2016-07-04",1,"PRESERVED_SPECIMEN",46379
"2013-09-10",1,"PRESERVED_SPECIMEN",32523
"2016-12-27",1,"UNKNOWN",2151
"2009-12-16",3,"PRESERVED_SPECIMEN",12
"2009-12-16",0,"FOSSIL_SPECIMEN",47
"2010-04-01",1,"OBSERVATION",187
"2015-04-09",4,"HUMAN_OBSERVATION",199
"2007-12-19",7,"UNKNOWN",1
"2009-04-06",4,"UNKNOWN",6
"2012-01-18",7,"UNKNOWN",1
"2016-01-04",1,"MACHINE_OBSERVATION",451
"2016-07-04",3,"LIVING_SPECIMEN",53
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2008-12-17",1,"HUMAN_OBSERVATION",88
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2015-01-19",1,"HUMAN_OBSERVATION",15606
"2015-01-19",4,"FOSSIL_SPECIMEN",23
"2008-06-27",7,"UNKNOWN",1
"2008-10-10",3,"UNKNOWN",8
"2013-02-20",0,"FOSSIL_SPECIMEN",48
"2016-01-04",0,"PRESERVED_SPECIMEN",812
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2016-04-05",5,"PRESERVED_SPECIMEN",897
"2011-06-10",0,"FOSSIL_SPECIMEN",47
"2016-12-27",1,"MACHINE_OBSERVATION",451
"2011-09-05",3,"LIVING_SPECIMEN",42
"2013-05-21",5,"OBSERVATION",99
"2014-03-28",5,"PRESERVED_SPECIMEN",661
"2016-10-07",1,"PRESERVED_SPECIMEN",47024
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2012-07-13",4,"HUMAN_OBSERVATION",199
"2009-12-16",7,"UNKNOWN",1
"2010-11-17",6,"HUMAN_OBSERVATION",34
"2016-10-07",3,"LIVING_SPECIMEN",53
"2010-07-26",6,"OBSERVATION",6
