"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",5277
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2016-01-04","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",153
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",78
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",9
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",9602
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",14
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",5185
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",194
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",63
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",428
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",419
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",321
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",68
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",347
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",134
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40644
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",7768
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",639
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",77
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",817
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",73
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",58
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",449
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",275
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1977
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",108
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10998
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",78
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",695
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",1593
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",604
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",297
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",14
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1089
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",77
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",9900
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5170
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1415
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",78
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",346
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",44
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",555
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3894
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",41
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",469
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",56
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3953
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",8
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",252
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4076
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",78
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2558
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",77
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",404
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",60
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",48
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2593
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",896
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",536
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",63
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",21
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",88
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",234
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1866
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",19260
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4331
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4010
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",538
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1273
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",60
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4515
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",16
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6219
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",60
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",252
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14351
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",173
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",465
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1782
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",60
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",93
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4186
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",5280
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",423
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",12
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",779
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",428
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",299
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5966
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",342
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2380
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7513
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1122
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3146
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",242
"2013-07-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",14
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",455
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",2369
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",371
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1782
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",63
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",5532
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",219
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",23
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",24
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",15085
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",452
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10666
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",323
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",178
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",164
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",144
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7388
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",77
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3083
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2950
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",9251
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1735
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1193
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",73
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14522
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",52
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",8
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",68
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",32
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1738
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2010-07-26","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",343
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",13
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",7894
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",630
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1305
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",92
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",64
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",279
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",22
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",60
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",86
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1979
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",467
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",89
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",79
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",63
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",285
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",37
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",329
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",249
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",652
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",158
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",9970
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1782
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",112
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",571
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",44
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",14
"2007-12-19","UNKNOWN","Class","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7200
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2379
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",121
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1761
