"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",7,"PRESERVED_SPECIMEN",45
"2012-01-18",8,"UNKNOWN",8
"2012-03-26",0,"HUMAN_OBSERVATION",278
"2012-03-26",0,"LIVING_SPECIMEN",49
"2012-03-26",0,"OBSERVATION",300
"2012-03-26",0,"UNKNOWN",73
"2012-03-26",0,"FOSSIL_SPECIMEN",6
"2012-03-26",0,"PRESERVED_SPECIMEN",501
"2012-03-26",1,"PRESERVED_SPECIMEN",184635
"2012-03-26",1,"HUMAN_OBSERVATION",120456
"2012-03-26",1,"LIVING_SPECIMEN",190
"2012-03-26",1,"OBSERVATION",32361
"2012-03-26",1,"UNKNOWN",36293
"2012-03-26",1,"FOSSIL_SPECIMEN",152
"2012-03-26",2,"LIVING_SPECIMEN",19
"2012-03-26",3,"PRESERVED_SPECIMEN",26
"2012-03-26",3,"LIVING_SPECIMEN",860
"2012-03-26",3,"OBSERVATION",146
"2012-03-26",3,"UNKNOWN",23
"2012-03-26",4,"PRESERVED_SPECIMEN",72
"2012-03-26",4,"HUMAN_OBSERVATION",24690
"2012-03-26",4,"LIVING_SPECIMEN",49
"2012-03-26",4,"OBSERVATION",1624
"2012-03-26",4,"UNKNOWN",1479
"2012-03-26",4,"FOSSIL_SPECIMEN",40
"2012-03-26",5,"PRESERVED_SPECIMEN",2694
"2012-03-26",5,"LIVING_SPECIMEN",2340
"2012-03-26",5,"OBSERVATION",15
"2012-03-26",5,"UNKNOWN",423
"2012-03-26",6,"PRESERVED_SPECIMEN",315491
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2012-03-26",6,"LIVING_SPECIMEN",63
"2012-03-26",6,"OBSERVATION",219253
"2012-03-26",6,"UNKNOWN",5198
"2012-03-26",6,"FOSSIL_SPECIMEN",148
"2012-03-26",7,"PRESERVED_SPECIMEN",36
"2012-03-26",7,"LIVING_SPECIMEN",8
"2012-03-26",7,"OBSERVATION",3
"2012-03-26",8,"UNKNOWN",8
"2012-07-13",0,"UNKNOWN",69
"2012-07-13",0,"OBSERVATION",443
"2012-07-13",0,"FOSSIL_SPECIMEN",6
"2012-07-13",0,"PRESERVED_SPECIMEN",604
"2012-07-13",0,"LIVING_SPECIMEN",68
"2012-07-13",0,"HUMAN_OBSERVATION",278
"2012-07-13",1,"UNKNOWN",36115
"2012-07-13",1,"OBSERVATION",38606
"2012-07-13",1,"FOSSIL_SPECIMEN",152
"2012-07-13",1,"PRESERVED_SPECIMEN",187408
"2012-07-13",1,"LIVING_SPECIMEN",190
"2012-07-13",1,"HUMAN_OBSERVATION",120457
"2012-07-13",2,"LIVING_SPECIMEN",20
"2012-07-13",3,"UNKNOWN",19
"2012-07-13",3,"OBSERVATION",146
"2012-07-13",3,"PRESERVED_SPECIMEN",26
"2012-07-13",3,"LIVING_SPECIMEN",881
"2012-07-13",4,"HUMAN_OBSERVATION",24690
"2012-07-13",4,"UNKNOWN",1479
"2012-07-13",4,"OBSERVATION",1624
"2012-07-13",4,"FOSSIL_SPECIMEN",40
"2012-07-13",4,"PRESERVED_SPECIMEN",93
"2012-07-13",4,"LIVING_SPECIMEN",58
"2012-07-13",5,"UNKNOWN",417
"2012-07-13",5,"OBSERVATION",15
"2012-07-13",5,"PRESERVED_SPECIMEN",2707
"2012-07-13",5,"LIVING_SPECIMEN",2414
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2012-07-13",6,"UNKNOWN",3907
"2012-07-13",6,"OBSERVATION",234515
"2012-07-13",6,"FOSSIL_SPECIMEN",148
"2012-07-13",6,"PRESERVED_SPECIMEN",316896
"2012-07-13",6,"LIVING_SPECIMEN",1141
"2012-07-13",7,"OBSERVATION",3
"2012-07-13",7,"PRESERVED_SPECIMEN",36
"2012-07-13",7,"LIVING_SPECIMEN",8
"2012-07-13",8,"LIVING_SPECIMEN",8
"2012-10-31",0,"OBSERVATION",443
"2012-10-31",0,"FOSSIL_SPECIMEN",6
"2012-10-31",0,"PRESERVED_SPECIMEN",506
"2012-10-31",0,"LIVING_SPECIMEN",68
"2012-10-31",0,"HUMAN_OBSERVATION",278
"2012-10-31",0,"UNKNOWN",69
"2012-10-31",1,"UNKNOWN",36086
"2012-10-31",1,"OBSERVATION",38606
"2012-10-31",1,"FOSSIL_SPECIMEN",152
"2012-10-31",1,"PRESERVED_SPECIMEN",188325
"2012-10-31",1,"LIVING_SPECIMEN",190
"2012-10-31",1,"HUMAN_OBSERVATION",120458
"2012-10-31",2,"LIVING_SPECIMEN",21
"2012-10-31",3,"UNKNOWN",19
"2012-10-31",3,"OBSERVATION",146
"2012-10-31",3,"PRESERVED_SPECIMEN",26
"2012-10-31",3,"LIVING_SPECIMEN",890
"2012-10-31",4,"HUMAN_OBSERVATION",24690
"2012-10-31",4,"UNKNOWN",1479
"2012-10-31",4,"OBSERVATION",1624
"2012-10-31",4,"FOSSIL_SPECIMEN",40
"2012-10-31",4,"PRESERVED_SPECIMEN",94
"2012-10-31",4,"LIVING_SPECIMEN",62
"2012-10-31",5,"UNKNOWN",420
"2012-10-31",5,"OBSERVATION",15
"2012-10-31",5,"PRESERVED_SPECIMEN",2708
"2012-10-31",5,"LIVING_SPECIMEN",2471
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2012-10-31",6,"UNKNOWN",3856
"2012-10-31",6,"OBSERVATION",234516
"2012-10-31",6,"FOSSIL_SPECIMEN",148
"2012-10-31",6,"PRESERVED_SPECIMEN",317108
"2012-10-31",6,"LIVING_SPECIMEN",1143
"2012-10-31",7,"OBSERVATION",3
"2012-10-31",7,"PRESERVED_SPECIMEN",36
"2012-10-31",7,"LIVING_SPECIMEN",8
"2012-10-31",8,"LIVING_SPECIMEN",8
"2012-12-11",0,"LIVING_SPECIMEN",68
"2012-12-11",0,"HUMAN_OBSERVATION",278
"2012-12-11",0,"OBSERVATION",443
"2012-12-11",0,"UNKNOWN",69
"2012-12-11",0,"FOSSIL_SPECIMEN",6
"2012-12-11",0,"PRESERVED_SPECIMEN",506
"2012-12-11",1,"LIVING_SPECIMEN",190
"2012-12-11",1,"HUMAN_OBSERVATION",120458
"2012-12-11",1,"OBSERVATION",38606
"2012-12-11",1,"UNKNOWN",36086
"2012-12-11",1,"FOSSIL_SPECIMEN",152
"2012-12-11",1,"PRESERVED_SPECIMEN",188360
"2012-12-11",2,"LIVING_SPECIMEN",21
"2012-12-11",3,"LIVING_SPECIMEN",890
"2012-12-11",3,"OBSERVATION",146
"2012-12-11",3,"UNKNOWN",19
"2012-12-11",3,"PRESERVED_SPECIMEN",26
"2012-12-11",4,"LIVING_SPECIMEN",62
"2012-12-11",4,"HUMAN_OBSERVATION",24484
"2012-12-11",4,"OBSERVATION",1418
"2012-12-11",4,"UNKNOWN",1479
"2012-12-11",4,"FOSSIL_SPECIMEN",40
"2012-12-11",4,"PRESERVED_SPECIMEN",94
"2012-12-11",5,"PRESERVED_SPECIMEN",2708
"2012-12-11",5,"LIVING_SPECIMEN",2471
"2012-12-11",5,"OBSERVATION",15
"2012-12-11",5,"UNKNOWN",420
"2012-12-11",6,"PRESERVED_SPECIMEN",317126
"2012-12-11",6,"LIVING_SPECIMEN",1144
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2012-12-11",6,"OBSERVATION",234516
"2012-12-11",6,"UNKNOWN",3853
"2012-12-11",6,"FOSSIL_SPECIMEN",148
"2012-12-11",7,"PRESERVED_SPECIMEN",36
"2012-12-11",7,"LIVING_SPECIMEN",8
"2012-12-11",7,"OBSERVATION",3
"2012-12-11",8,"LIVING_SPECIMEN",8
"2013-02-20",0,"OBSERVATION",443
"2013-02-20",0,"UNKNOWN",61
"2013-02-20",0,"FOSSIL_SPECIMEN",6
"2013-02-20",0,"PRESERVED_SPECIMEN",517
"2013-02-20",0,"LIVING_SPECIMEN",72
"2013-02-20",0,"HUMAN_OBSERVATION",278
"2013-02-20",1,"OBSERVATION",38632
"2013-02-20",1,"UNKNOWN",35014
"2013-02-20",1,"FOSSIL_SPECIMEN",152
"2013-02-20",1,"PRESERVED_SPECIMEN",182770
"2013-02-20",1,"LIVING_SPECIMEN",190
"2013-02-20",1,"HUMAN_OBSERVATION",123987
"2013-02-20",2,"LIVING_SPECIMEN",21
"2013-02-20",3,"OBSERVATION",146
"2013-02-20",3,"UNKNOWN",19
"2013-02-20",3,"PRESERVED_SPECIMEN",26
"2013-02-20",3,"LIVING_SPECIMEN",891
"2013-02-20",4,"HUMAN_OBSERVATION",24484
"2013-02-20",4,"OBSERVATION",1418
"2013-02-20",4,"UNKNOWN",1479
"2013-02-20",4,"FOSSIL_SPECIMEN",40
"2013-02-20",4,"PRESERVED_SPECIMEN",94
"2013-02-20",4,"LIVING_SPECIMEN",62
"2013-02-20",5,"OBSERVATION",15
"2013-02-20",5,"UNKNOWN",420
"2013-02-20",5,"PRESERVED_SPECIMEN",2708
"2013-02-20",5,"LIVING_SPECIMEN",2502
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"OBSERVATION",234516
"2013-02-20",6,"UNKNOWN",3503
"2013-02-20",6,"FOSSIL_SPECIMEN",142
"2013-02-20",6,"PRESERVED_SPECIMEN",317426
"2013-02-20",6,"LIVING_SPECIMEN",1214
"2013-02-20",7,"OBSERVATION",3
"2013-02-20",7,"PRESERVED_SPECIMEN",36
"2013-02-20",7,"LIVING_SPECIMEN",8
"2013-02-20",8,"LIVING_SPECIMEN",8
"2013-05-21",0,"FOSSIL_SPECIMEN",6
"2013-05-21",0,"PRESERVED_SPECIMEN",516
"2013-05-21",0,"HUMAN_OBSERVATION",278
"2013-05-21",0,"LIVING_SPECIMEN",72
"2013-05-21",0,"OBSERVATION",443
"2013-05-21",0,"UNKNOWN",61
"2013-05-21",1,"FOSSIL_SPECIMEN",145
"2013-05-21",1,"PRESERVED_SPECIMEN",194878
"2013-05-21",1,"HUMAN_OBSERVATION",123995
"2013-05-21",1,"LIVING_SPECIMEN",190
"2013-05-21",1,"OBSERVATION",38632
"2013-05-21",1,"UNKNOWN",35584
"2013-05-21",2,"LIVING_SPECIMEN",21
"2013-05-21",3,"PRESERVED_SPECIMEN",26
"2013-05-21",3,"LIVING_SPECIMEN",897
"2013-05-21",3,"OBSERVATION",146
"2013-05-21",3,"UNKNOWN",19
"2013-05-21",4,"FOSSIL_SPECIMEN",40
"2013-05-21",4,"PRESERVED_SPECIMEN",94
"2013-05-21",4,"HUMAN_OBSERVATION",24484
"2013-05-21",4,"LIVING_SPECIMEN",62
"2013-05-21",4,"OBSERVATION",1418
"2013-05-21",4,"UNKNOWN",1479
"2013-05-21",5,"UNKNOWN",420
"2013-05-21",5,"PRESERVED_SPECIMEN",2708
"2013-05-21",5,"LIVING_SPECIMEN",2503
"2013-05-21",5,"OBSERVATION",15
"2013-05-21",6,"UNKNOWN",3505
"2013-05-21",6,"FOSSIL_SPECIMEN",142
"2013-05-21",6,"PRESERVED_SPECIMEN",317460
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2013-05-21",6,"LIVING_SPECIMEN",1216
"2013-05-21",6,"OBSERVATION",234516
"2013-05-21",7,"PRESERVED_SPECIMEN",36
"2013-05-21",7,"LIVING_SPECIMEN",8
"2013-05-21",7,"OBSERVATION",3
"2013-05-21",8,"LIVING_SPECIMEN",8
"2013-07-09",0,"HUMAN_OBSERVATION",278
"2013-07-09",0,"UNKNOWN",61
"2013-07-09",0,"OBSERVATION",443
"2013-07-09",0,"FOSSIL_SPECIMEN",6
"2013-07-09",0,"PRESERVED_SPECIMEN",523
"2013-07-09",0,"LIVING_SPECIMEN",72
"2013-07-09",1,"HUMAN_OBSERVATION",123995
"2013-07-09",1,"UNKNOWN",35563
"2013-07-09",1,"OBSERVATION",38632
"2013-07-09",1,"FOSSIL_SPECIMEN",155
"2013-07-09",1,"PRESERVED_SPECIMEN",195459
"2013-07-09",1,"LIVING_SPECIMEN",190
"2013-07-09",2,"LIVING_SPECIMEN",21
"2013-07-09",3,"LIVING_SPECIMEN",897
"2013-07-09",3,"UNKNOWN",19
"2013-07-09",3,"OBSERVATION",146
"2013-07-09",3,"PRESERVED_SPECIMEN",26
"2013-07-09",4,"LIVING_SPECIMEN",62
"2013-07-09",4,"HUMAN_OBSERVATION",24484
"2013-07-09",4,"UNKNOWN",1479
"2013-07-09",4,"OBSERVATION",1418
"2013-07-09",4,"FOSSIL_SPECIMEN",40
"2013-07-09",4,"PRESERVED_SPECIMEN",105
"2013-07-09",5,"LIVING_SPECIMEN",2610
"2013-07-09",5,"UNKNOWN",422
"2013-07-09",5,"OBSERVATION",15
"2013-07-09",5,"PRESERVED_SPECIMEN",2717
"2013-07-09",6,"LIVING_SPECIMEN",1218
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2013-07-09",6,"UNKNOWN",3506
"2013-07-09",6,"OBSERVATION",234516
"2013-07-09",6,"FOSSIL_SPECIMEN",142
"2013-07-09",6,"PRESERVED_SPECIMEN",317505
"2013-07-09",7,"LIVING_SPECIMEN",8
"2013-07-09",7,"OBSERVATION",3
"2013-07-09",7,"PRESERVED_SPECIMEN",36
"2013-07-09",8,"LIVING_SPECIMEN",8
"2013-09-10",0,"PRESERVED_SPECIMEN",529
"2013-09-10",0,"MACHINE_OBSERVATION",7
"2013-09-10",0,"LIVING_SPECIMEN",72
"2013-09-10",0,"HUMAN_OBSERVATION",278
"2013-09-10",0,"OBSERVATION",300
"2013-09-10",0,"UNKNOWN",60
"2013-09-10",0,"FOSSIL_SPECIMEN",6
"2013-09-10",1,"PRESERVED_SPECIMEN",205374
"2013-09-10",1,"MACHINE_OBSERVATION",501
"2013-09-10",1,"LIVING_SPECIMEN",190
"2013-09-10",1,"HUMAN_OBSERVATION",29959
"2013-09-10",1,"OBSERVATION",31496
"2013-09-10",1,"UNKNOWN",35064
"2013-09-10",1,"FOSSIL_SPECIMEN",155
"2013-09-10",2,"LIVING_SPECIMEN",21
"2013-09-10",3,"PRESERVED_SPECIMEN",26
"2013-09-10",3,"LIVING_SPECIMEN",897
"2013-09-10",3,"OBSERVATION",146
"2013-09-10",3,"UNKNOWN",19
"2013-09-10",4,"PRESERVED_SPECIMEN",105
"2013-09-10",4,"LIVING_SPECIMEN",62
"2013-09-10",4,"HUMAN_OBSERVATION",24531
"2013-09-10",4,"OBSERVATION",1418
"2013-09-10",4,"UNKNOWN",721
"2013-09-10",4,"FOSSIL_SPECIMEN",40
"2013-09-10",5,"PRESERVED_SPECIMEN",2717
"2013-09-10",5,"LIVING_SPECIMEN",2560
"2013-09-10",5,"HUMAN_OBSERVATION",2
"2013-09-10",5,"OBSERVATION",15
"2013-09-10",5,"UNKNOWN",420
"2013-09-10",6,"UNKNOWN",3505
"2013-09-10",6,"FOSSIL_SPECIMEN",142
"2013-09-10",6,"PRESERVED_SPECIMEN",317655
"2013-09-10",6,"LIVING_SPECIMEN",1198
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2013-09-10",6,"OBSERVATION",212747
"2013-09-10",7,"PRESERVED_SPECIMEN",36
"2013-09-10",7,"LIVING_SPECIMEN",8
"2013-09-10",7,"OBSERVATION",3
"2013-09-10",8,"LIVING_SPECIMEN",8
"2013-12-20",0,"LIVING_SPECIMEN",72
"2013-12-20",0,"HUMAN_OBSERVATION",278
"2013-12-20",0,"OBSERVATION",300
"2013-12-20",0,"UNKNOWN",59
"2013-12-20",0,"FOSSIL_SPECIMEN",6
"2013-12-20",0,"PRESERVED_SPECIMEN",508
"2013-12-20",0,"MACHINE_OBSERVATION",7
"2013-12-20",1,"LIVING_SPECIMEN",190
"2013-12-20",1,"HUMAN_OBSERVATION",29987
"2013-12-20",1,"OBSERVATION",31496
"2013-12-20",1,"UNKNOWN",34811
"2013-12-20",1,"FOSSIL_SPECIMEN",155
"2013-12-20",1,"PRESERVED_SPECIMEN",209351
"2013-12-20",1,"MACHINE_OBSERVATION",501
"2013-12-20",2,"LIVING_SPECIMEN",21
"2013-12-20",3,"LIVING_SPECIMEN",897
"2013-12-20",3,"OBSERVATION",146
"2013-12-20",3,"UNKNOWN",10
"2013-12-20",3,"PRESERVED_SPECIMEN",26
"2013-12-20",4,"LIVING_SPECIMEN",62
"2013-12-20",4,"HUMAN_OBSERVATION",24531
"2013-12-20",4,"OBSERVATION",1418
"2013-12-20",4,"UNKNOWN",3
"2013-12-20",4,"FOSSIL_SPECIMEN",40
"2013-12-20",4,"PRESERVED_SPECIMEN",105
"2013-12-20",5,"PRESERVED_SPECIMEN",2709
"2013-12-20",5,"LIVING_SPECIMEN",2556
"2013-12-20",5,"HUMAN_OBSERVATION",2
"2013-12-20",5,"OBSERVATION",15
"2013-12-20",5,"UNKNOWN",420
"2013-12-20",6,"PRESERVED_SPECIMEN",317624
"2013-12-20",6,"LIVING_SPECIMEN",1175
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2013-12-20",6,"OBSERVATION",212746
"2013-12-20",6,"UNKNOWN",3505
"2013-12-20",6,"FOSSIL_SPECIMEN",142
"2013-12-20",7,"PRESERVED_SPECIMEN",36
"2013-12-20",7,"LIVING_SPECIMEN",8
"2013-12-20",7,"OBSERVATION",3
"2013-12-20",8,"LIVING_SPECIMEN",8
"2014-03-28",0,"HUMAN_OBSERVATION",512
"2014-03-28",0,"LIVING_SPECIMEN",72
"2014-03-28",0,"OBSERVATION",300
"2014-03-28",0,"UNKNOWN",58
"2014-03-28",0,"FOSSIL_SPECIMEN",6
"2014-03-28",0,"PRESERVED_SPECIMEN",575
"2014-03-28",0,"MACHINE_OBSERVATION",7
"2014-03-28",1,"HUMAN_OBSERVATION",30094
"2014-03-28",1,"LIVING_SPECIMEN",190
"2014-03-28",1,"OBSERVATION",31496
"2014-03-28",1,"UNKNOWN",34859
"2014-03-28",1,"FOSSIL_SPECIMEN",155
"2014-03-28",1,"PRESERVED_SPECIMEN",216142
"2014-03-28",1,"MACHINE_OBSERVATION",501
"2014-03-28",2,"LIVING_SPECIMEN",24
"2014-03-28",3,"LIVING_SPECIMEN",1048
"2014-03-28",3,"OBSERVATION",146
"2014-03-28",3,"UNKNOWN",6
"2014-03-28",3,"PRESERVED_SPECIMEN",26
"2014-03-28",4,"HUMAN_OBSERVATION",81074
"2014-03-28",4,"LIVING_SPECIMEN",63
"2014-03-28",4,"OBSERVATION",1418
"2014-03-28",4,"UNKNOWN",3
"2014-03-28",4,"FOSSIL_SPECIMEN",40
"2014-03-28",4,"PRESERVED_SPECIMEN",105
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2014-03-28",5,"LIVING_SPECIMEN",2679
"2014-03-28",5,"OBSERVATION",15
"2014-03-28",5,"UNKNOWN",420
"2014-03-28",5,"PRESERVED_SPECIMEN",2935
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2014-03-28",6,"LIVING_SPECIMEN",1181
"2014-03-28",6,"OBSERVATION",212746
"2014-03-28",6,"UNKNOWN",119785
"2014-03-28",6,"FOSSIL_SPECIMEN",146
"2014-03-28",6,"PRESERVED_SPECIMEN",318175
"2014-03-28",7,"HUMAN_OBSERVATION",4270
"2014-03-28",7,"LIVING_SPECIMEN",8
"2014-03-28",7,"OBSERVATION",3
"2014-03-28",7,"UNKNOWN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",36
"2014-03-28",8,"LIVING_SPECIMEN",8
"2014-09-08",0,"UNKNOWN",70
"2014-09-08",0,"FOSSIL_SPECIMEN",7
"2014-09-08",0,"PRESERVED_SPECIMEN",600
"2014-09-08",0,"MACHINE_OBSERVATION",7
"2014-09-08",0,"LIVING_SPECIMEN",72
"2014-09-08",0,"HUMAN_OBSERVATION",1251
"2014-09-08",0,"OBSERVATION",300
"2014-09-08",1,"UNKNOWN",49078
"2014-09-08",1,"FOSSIL_SPECIMEN",156
"2014-09-08",1,"PRESERVED_SPECIMEN",204284
"2014-09-08",1,"MACHINE_OBSERVATION",501
"2014-09-08",1,"LIVING_SPECIMEN",190
"2014-09-08",1,"HUMAN_OBSERVATION",109491
"2014-09-08",1,"OBSERVATION",31574
"2014-09-08",2,"LIVING_SPECIMEN",24
"2014-09-08",3,"OBSERVATION",146
"2014-09-08",3,"UNKNOWN",40
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",1075
"2014-09-08",4,"OBSERVATION",1418
"2014-09-08",4,"UNKNOWN",11
"2014-09-08",4,"FOSSIL_SPECIMEN",43
"2014-09-08",4,"PRESERVED_SPECIMEN",116
"2014-09-08",4,"LIVING_SPECIMEN",75
"2014-09-08",4,"HUMAN_OBSERVATION",81074
"2014-09-08",5,"OBSERVATION",15
"2014-09-08",5,"UNKNOWN",632
"2014-09-08",5,"PRESERVED_SPECIMEN",2874
"2014-09-08",5,"LIVING_SPECIMEN",2728
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2014-09-08",6,"HUMAN_OBSERVATION",9
"2014-09-08",6,"OBSERVATION",212743
"2014-09-08",6,"UNKNOWN",120795
"2014-09-08",6,"FOSSIL_SPECIMEN",146
"2014-09-08",6,"PRESERVED_SPECIMEN",318632
"2014-09-08",6,"MACHINE_OBSERVATION",11
"2014-09-08",6,"LIVING_SPECIMEN",1396
"2014-09-08",7,"HUMAN_OBSERVATION",4270
"2014-09-08",7,"OBSERVATION",3
"2014-09-08",7,"UNKNOWN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",22
"2014-09-08",7,"LIVING_SPECIMEN",8
"2014-09-08",8,"LIVING_SPECIMEN",8
"2015-01-19",0,"MACHINE_OBSERVATION",7
"2015-01-19",0,"FOSSIL_SPECIMEN",6
"2015-01-19",0,"PRESERVED_SPECIMEN",1319
"2015-01-19",0,"HUMAN_OBSERVATION",520
"2015-01-19",0,"LIVING_SPECIMEN",76
"2015-01-19",0,"OBSERVATION",300
"2015-01-19",0,"UNKNOWN",76
"2015-01-19",1,"MACHINE_OBSERVATION",501
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2015-01-19",1,"FOSSIL_SPECIMEN",160
"2015-01-19",1,"PRESERVED_SPECIMEN",202267
"2015-01-19",1,"HUMAN_OBSERVATION",106669
"2015-01-19",1,"LIVING_SPECIMEN",190
"2015-01-19",1,"OBSERVATION",31574
"2015-01-19",1,"UNKNOWN",54671
"2015-01-19",2,"LIVING_SPECIMEN",29
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"LIVING_SPECIMEN",1109
"2015-01-19",3,"OBSERVATION",146
"2015-01-19",3,"UNKNOWN",518
"2015-01-19",4,"FOSSIL_SPECIMEN",44
"2015-01-19",4,"PRESERVED_SPECIMEN",116
"2015-01-19",4,"HUMAN_OBSERVATION",81074
"2015-01-19",4,"LIVING_SPECIMEN",98
"2015-01-19",4,"OBSERVATION",1418
"2015-01-19",4,"UNKNOWN",11
"2015-01-19",5,"PRESERVED_SPECIMEN",2912
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2015-01-19",5,"LIVING_SPECIMEN",2742
"2015-01-19",5,"OBSERVATION",15
"2015-01-19",5,"UNKNOWN",632
"2015-01-19",6,"UNKNOWN",136167
"2015-01-19",6,"MACHINE_OBSERVATION",11
"2015-01-19",6,"FOSSIL_SPECIMEN",146
"2015-01-19",6,"PRESERVED_SPECIMEN",321219
"2015-01-19",6,"HUMAN_OBSERVATION",10
"2015-01-19",6,"LIVING_SPECIMEN",1306
"2015-01-19",6,"OBSERVATION",212743
"2015-01-19",7,"UNKNOWN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",36
"2015-01-19",7,"HUMAN_OBSERVATION",4270
"2015-01-19",7,"LIVING_SPECIMEN",8
"2015-01-19",7,"OBSERVATION",3
"2015-01-19",8,"LIVING_SPECIMEN",8
"2015-04-09",0,"LIVING_SPECIMEN",76
"2015-04-09",0,"OBSERVATION",300
"2015-04-09",0,"UNKNOWN",75
"2015-04-09",0,"MACHINE_OBSERVATION",7
"2015-04-09",0,"FOSSIL_SPECIMEN",6
"2015-04-09",0,"PRESERVED_SPECIMEN",1230
"2015-04-09",0,"HUMAN_OBSERVATION",520
"2015-04-09",1,"LIVING_SPECIMEN",190
"2015-04-09",1,"OBSERVATION",31574
"2015-04-09",1,"UNKNOWN",54688
"2015-04-09",1,"MACHINE_OBSERVATION",501
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2015-04-09",1,"FOSSIL_SPECIMEN",160
"2015-04-09",1,"PRESERVED_SPECIMEN",203762
"2015-04-09",1,"HUMAN_OBSERVATION",106667
"2015-04-09",2,"LIVING_SPECIMEN",29
"2015-04-09",3,"LIVING_SPECIMEN",1109
"2015-04-09",3,"OBSERVATION",146
"2015-04-09",3,"UNKNOWN",518
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"HUMAN_OBSERVATION",81074
"2015-04-09",4,"LIVING_SPECIMEN",98
"2015-04-09",4,"OBSERVATION",1418
"2015-04-09",4,"UNKNOWN",11
"2015-04-09",4,"FOSSIL_SPECIMEN",46
"2015-04-09",4,"PRESERVED_SPECIMEN",120
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2015-04-09",5,"LIVING_SPECIMEN",2742
"2015-04-09",5,"OBSERVATION",15
"2015-04-09",5,"UNKNOWN",632
"2015-04-09",5,"PRESERVED_SPECIMEN",2911
"2015-04-09",6,"HUMAN_OBSERVATION",10
"2015-04-09",6,"LIVING_SPECIMEN",1307
"2015-04-09",6,"OBSERVATION",212743
"2015-04-09",6,"UNKNOWN",136195
"2015-04-09",6,"MACHINE_OBSERVATION",11
"2015-04-09",6,"FOSSIL_SPECIMEN",146
"2015-04-09",6,"PRESERVED_SPECIMEN",322399
"2015-04-09",7,"HUMAN_OBSERVATION",4270
"2015-04-09",7,"LIVING_SPECIMEN",8
"2015-04-09",7,"OBSERVATION",3
"2015-04-09",7,"UNKNOWN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",36
"2015-04-09",8,"LIVING_SPECIMEN",8
"2015-07-03",0,"HUMAN_OBSERVATION",512
"2015-07-03",0,"OBSERVATION",300
"2015-07-03",0,"UNKNOWN",75
"2015-07-03",0,"FOSSIL_SPECIMEN",6
"2015-07-03",0,"PRESERVED_SPECIMEN",1301
"2015-07-03",0,"MACHINE_OBSERVATION",7
"2015-07-03",0,"LIVING_SPECIMEN",76
"2015-07-03",1,"HUMAN_OBSERVATION",126450
"2015-07-03",1,"OBSERVATION",31574
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-07-03",1,"UNKNOWN",53711
"2015-07-03",1,"FOSSIL_SPECIMEN",161
"2015-07-03",1,"PRESERVED_SPECIMEN",200261
"2015-07-03",1,"MACHINE_OBSERVATION",501
"2015-07-03",1,"LIVING_SPECIMEN",187
"2015-07-03",2,"LIVING_SPECIMEN",29
"2015-07-03",3,"OBSERVATION",146
"2015-07-03",3,"UNKNOWN",518
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"LIVING_SPECIMEN",1222
"2015-07-03",4,"HUMAN_OBSERVATION",81074
"2015-07-03",4,"OBSERVATION",1418
"2015-07-03",4,"UNKNOWN",11
"2015-07-03",4,"FOSSIL_SPECIMEN",46
"2015-07-03",4,"PRESERVED_SPECIMEN",109
"2015-07-03",4,"LIVING_SPECIMEN",98
"2015-07-03",5,"LIVING_SPECIMEN",2742
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2015-07-03",5,"OBSERVATION",15
"2015-07-03",5,"UNKNOWN",632
"2015-07-03",5,"PRESERVED_SPECIMEN",2973
"2015-07-03",6,"LIVING_SPECIMEN",1307
"2015-07-03",6,"HUMAN_OBSERVATION",10
"2015-07-03",6,"OBSERVATION",291349
"2015-07-03",6,"UNKNOWN",167548
"2015-07-03",6,"FOSSIL_SPECIMEN",146
