"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",58970
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",521
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","Unknown",233
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",6
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",46005
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",3944
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2453
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",58
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",92
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3473
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",195
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28806
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",38
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86040
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1088
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",285
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4207
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1207
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",73
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3815
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",47
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12048
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2237
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1377
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17632
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2210
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",89584
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",199
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",125
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2692
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",78
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2212
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13492
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",172819
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",132
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",417
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",497
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45479
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",282
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",832
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",528
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",104
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1812
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",49
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",394
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",33
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",469
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",96
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",3325
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",751
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1086
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1492
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",57
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",24438
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",42
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",14
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",603
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",3000
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3219
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",69
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",79
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",100
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",93594
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",166
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",38505
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",152
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1000
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11918
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",298
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",278
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5327
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3089
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",108
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",614
"2011-06-10","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",80
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",266
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",667
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",50
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",233
"2011-06-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",334
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1514
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",418
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",300
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",66
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",1138
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",53
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",101170
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",5171
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",521
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",304
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","Unknown",233
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",40
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",735
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",3943
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",45
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1433
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",58975
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",6
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",46445
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2453
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",58
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",385
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",92
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35431
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4244
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1317
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3474
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",198
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28720
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69336
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1097
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2199
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4063
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",73
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",63375
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",47
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",78
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11890
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",108
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",88
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2171
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1380
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17641
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",145197
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63422
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",200
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",153
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2706
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38325
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12800
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",135
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",422
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",221
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30268
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",282
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",617
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",2044
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1089
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",47
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",387
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",33
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",444
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",96
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",24423
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3326
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",14
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",798
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1359
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",57
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2011-06-10","UNKNOWN","Family","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",46
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",603
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",509
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",100
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",6
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",3075
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3218
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",69
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",79
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",100
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5327
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2937
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",86495
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",166
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34979
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1000
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11918
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",298
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",278
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",108
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",233
"2011-09-05","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",335
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1515
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",614
"2011-09-05","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",80
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",267
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",667
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",50
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",58
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",58964
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",92
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",6
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2453
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",385
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",5171
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35422
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",418
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",299
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",305
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",66
